ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ND75-EQXZ-U7D3-53WKW,2.19e-06,0.0735
7702431834863119884,486287,2018-05-03 11:49:51,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
17393512571690964711,486275,2018-05-03 11:07:13,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,6800.0,1.0
999121460011314923,447048,2018-01-13 17:22:50,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,368.0,1.0
16957214879181783995,447032,2018-01-13 16:36:42,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,369.0,1.0
4933146783201509439,444453,2018-01-06 11:02:50,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0000002,1.0
16303860930809204427,444441,2018-01-06 10:07:30,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1120.0,1.0
9992376688827628350,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ND75-EQXZ-U7D3-53WKW,1e-07,1.0
9735389199429555326,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ND75-EQXZ-U7D3-53WKW,1e-07,1.0
10353372532574529463,439464,2017-12-23 12:21:41,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
6484434264827163111,439454,2017-12-23 11:37:25,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,380.0,1.0
13018282202258833489,437428,2017-12-17 19:23:09,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
2435380379810376930,437420,2017-12-17 18:40:08,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2380.0,1.0
16227011648261814175,433114,2017-12-05 18:15:57,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
4357105971822464057,433106,2017-12-05 17:51:55,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1080.0,1.0
4452850383515696867,427822,2017-11-20 22:51:04,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10194148008108002674,427816,2017-11-20 22:27:13,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1400.0,1.0
14465107240680285134,425170,2017-11-13 13:19:16,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
6286115281758540297,425161,2017-11-13 12:38:24,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,901.0,1.0
9734269928281499073,422763,2017-11-06 19:17:37,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5343288819640515671,422752,2017-11-06 18:43:03,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1000.0,1.0
16355280334287548431,421693,2017-11-03 19:34:35,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
3677066628779958448,421683,2017-11-03 19:04:57,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2180.0,1.0
3558568572361535222,419219,2017-10-27 22:12:10,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
13418853829598719710,419214,2017-10-27 21:35:28,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1480.0,1.0
3809882455112366584,413277,2017-10-11 06:43:28,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,6839.0,1.0
4403569688460453344,413274,2017-10-11 06:18:47,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,6840.0,1.0
9457386584260296615,400771,2017-09-06 06:48:59,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
4146226933993374688,400756,2017-09-06 06:07:57,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,960.0,1.0
15638451251573336227,400105,2017-09-04 10:21:11,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3422.0,1.0
14648766496847164869,400094,2017-09-04 09:38:53,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3423.0,1.0
11999845483499792063,395754,2017-08-23 06:19:37,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5500065897345365273,395744,2017-08-23 05:38:43,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1300.0,1.0
14384780726891018325,392559,2017-08-14 07:47:14,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5379.0,1.0
8675296772925022589,392551,2017-08-14 07:08:32,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,5380.0,1.0
14602429013365003929,383030,2017-07-18 05:54:30,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
11017775174940434257,383025,2017-07-18 05:14:18,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1680.0,1.0
13176511005851784319,382351,2017-07-16 08:09:57,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1509.0,1.0
9535660702847919885,382317,2017-07-16 06:24:25,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1510.0,1.0
1932849206566071686,380983,2017-07-12 12:20:41,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
13486769838900455920,380977,2017-07-12 11:50:36,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,760.0,1.0
7954148791806562104,380202,2017-07-10 08:10:47,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
602964315848815170,380196,2017-07-10 07:44:54,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1240.0,1.0
4938472713105763193,379288,2017-07-07 18:37:16,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
2428972491485473332,379284,2017-07-07 18:16:34,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3350.0,1.0
11601032675292470366,376552,2017-06-30 03:37:37,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
5190009562737589726,376549,2017-06-30 03:11:13,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1020.0,1.0
14628633063532773074,376460,2017-06-29 21:16:30,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
13405814118322547677,376450,2017-06-29 20:41:10,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1300.0,1.0
8407310722073830856,375748,2017-06-27 21:20:19,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1394.0,1.0
8232862188936506177,375739,2017-06-27 21:01:43,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1395.0,1.0
1669866455261196082,373954,2017-06-22 20:56:07,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
381248295209944028,373950,2017-06-22 20:39:03,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1450.0,1.0
16491260382195667292,372886,2017-06-19 21:21:37,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
13035282112615688740,372880,2017-06-19 21:08:14,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1220.0,1.0
16700619789455775566,372646,2017-06-19 05:07:09,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
5780895284604280069,372638,2017-06-19 04:30:27,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,560.0,1.0
2091184680080405923,371923,2017-06-17 04:51:06,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
5823360286015095758,371917,2017-06-17 04:23:07,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,660.0,1.0
17564708625885651019,371822,2017-06-16 21:59:25,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1378.0,1.0
16553851288735556756,371813,2017-06-16 21:31:18,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1379.0,1.0
4610963062699802101,370682,2017-06-13 17:15:58,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
8346543514652286356,370678,2017-06-13 16:52:59,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,970.0,1.0
9291343768286623758,370596,2017-06-13 11:50:18,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1628.0,1.0
9608124116418540578,370588,2017-06-13 11:33:10,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1629.0,1.0
11451505619203768320,368458,2017-06-07 12:25:37,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
10754172812563350124,368453,2017-06-07 12:04:20,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1280.0,1.0
16333877678719781563,367786,2017-06-05 15:36:48,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3769.0,1.0
6397758212819073270,367779,2017-06-05 15:07:01,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3770.0,1.0
13771506783390206510,366696,2017-06-02 14:21:00,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3439.0,1.0
11061727665125323223,366691,2017-06-02 14:08:16,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3440.0,1.0
2331850863956120618,365689,2017-05-30 18:55:17,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5878203924932444035,365687,2017-05-30 18:40:57,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,4000.0,1.0
5262787771944672548,364090,2017-05-26 07:28:14,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
969420257214618182,364085,2017-05-26 07:07:06,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,920.0,1.0
12379804180253687590,363804,2017-05-25 12:27:11,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
13356235421799800220,363801,2017-05-25 12:03:17,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,799.0,1.0
1052495148449507079,363790,2017-05-25 11:37:01,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14688361129836573331,363787,2017-05-25 11:21:18,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1200.0,1.0
444074978875122479,362650,2017-05-22 06:43:33,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2943.0,1.0
4234013673742749432,362646,2017-05-22 06:28:06,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2944.0,1.0
18135970518245940011,362059,2017-05-20 15:34:35,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2051.0,1.0
12095248478044510439,362037,2017-05-20 13:43:44,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2052.0,1.0
4956381103736269051,361373,2017-05-18 17:05:15,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
18439621380684412173,361372,2017-05-18 16:54:25,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,449.0,1.0
16486806537529980755,361228,2017-05-18 07:20:33,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
12483131984695991302,361191,2017-05-18 05:00:40,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,925.0,1.0
18306554653426461658,360860,2017-05-17 06:43:49,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
10245342191456416674,360854,2017-05-17 06:27:09,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2080.0,1.0
5630309123544816180,360562,2017-05-16 10:47:15,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
7575606773934330992,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ND75-EQXZ-U7D3-53WKW,0.0,1.0
6023875844587110787,360557,2017-05-16 10:23:45,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,303.0,1.0
6722482053445021242,360336,2017-05-15 19:38:27,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
12543129578737133118,360333,2017-05-15 19:26:55,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1070.0,1.0
9431054949071887373,360308,2017-05-15 17:46:41,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
5198823903028417664,360305,2017-05-15 17:31:55,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1310.0,1.0
18062202622127759880,360142,2017-05-15 06:44:07,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
6810182070588623423,360139,2017-05-15 06:26:38,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,310.0,1.0
14603947789687772324,359978,2017-05-14 19:27:32,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
13940767912475046901,359975,2017-05-14 19:14:18,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2090.0,1.0
362293382122498497,359411,2017-05-13 05:20:59,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
13720654733325724906,359407,2017-05-13 05:08:16,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1560.0,1.0
4277080655550897237,359069,2017-05-12 06:35:09,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,9008.0,1.0
13761753170913756926,359066,2017-05-12 06:22:17,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,9.0,1.0
50232845467869265,359066,2017-05-12 06:22:17,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,9000.0,1.0
10224043988549072434,358370,2017-05-10 07:15:09,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2919.0,1.0
7589344418641104537,358367,2017-05-10 07:01:19,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2920.0,1.0
4654667139317197333,357449,2017-05-07 17:44:54,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
12920489883829850747,357447,2017-05-07 17:35:26,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1200.0,1.0
15355440400827112236,356683,2017-05-05 14:14:27,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,6320.0,1.0
13754207945156911076,356680,2017-05-05 13:58:33,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,6321.0,1.0
11360678415883635686,355630,2017-05-02 15:22:17,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
17435825807807427569,355626,2017-05-02 15:15:09,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,5200.0,1.0
13495427618673190489,354764,2017-04-30 05:14:26,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5449.0,1.0
6959510061307616619,354761,2017-04-30 04:46:13,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,5450.0,1.0
13267301162265895153,353096,2017-04-25 13:03:56,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
14440381962072574907,353094,2017-04-25 12:58:50,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,5900.0,1.0
11242828324827457892,351541,2017-04-21 04:52:59,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5359.0,1.0
6191930947763083410,351539,2017-04-21 04:44:23,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,5360.0,1.0
9545620604479922351,350140,2017-04-17 06:59:51,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,10019.0,1.0
12836616665991794015,350139,2017-04-17 06:48:20,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,10020.0,1.0
17063234485225285255,347305,2017-04-09 08:24:29,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,11171.0,1.0
17263796189211122427,347304,2017-04-09 08:12:55,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,11170.0,1.0
6668510459916496459,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND75-EQXZ-U7D3-53WKW,2.0,1.0001
14737004772183699899,344079,2017-03-31 08:04:03,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
11868681268355291255,344077,2017-03-31 07:46:58,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1900.0,1.0
5554426025088962131,343367,2017-03-29 08:09:45,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
15924236061532234810,343364,2017-03-29 07:57:50,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,5200.0,1.0
780299827718225931,342018,2017-03-25 13:10:25,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
5499274969043064033,342002,2017-03-25 12:18:09,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,12400.0,1.0
664959842364385196,338497,2017-03-15 17:24:33,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
8642032169632728207,338494,2017-03-15 17:13:45,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,4800.0,1.0
8080483085240459650,337645,2017-03-13 08:11:31,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
736760235450155760,337640,2017-03-13 07:59:39,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,30000.0,3.0
16832486112396495517,335060,2017-03-06 03:14:17,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6981307645412665564,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,1.0,1.0
8843365463139761401,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,1.0,3.0
894391203300324622,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,2.0,2.0
780368540140672539,334703,2017-03-05 03:01:18,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11512656651802549148,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,3.0,3.0
4479160058985477026,334551,2017-03-04 16:42:06,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15722578739794566683,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,3.0,1.0
13641990874417345816,334383,2017-03-04 05:28:40,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10117096411340464494,334371,2017-03-04 04:30:27,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8734296003485312143,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,3.0,3.0
11892406868312712923,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,20.0,1.0
17381524701422896542,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,2.0,1.0
4434823073603742869,333583,2017-03-01 23:40:45,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18017221655863755360,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,5.0,2.0
4829437352145894899,332878,2017-02-28 00:04:43,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1545110646649324803,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,6.0,5.0
4868769159039966730,332521,2017-02-27 00:11:18,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
740075263536525542,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,5.0,5.0
10335971074819295032,332196,2017-02-26 02:26:13,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6863012168210772938,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,12.0,2.0
14144721399952586591,332113,2017-02-25 20:53:51,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15036583725238076766,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,2.0,2.0
14711595223134758807,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ND75-EQXZ-U7D3-53WKW,2.0,2.0
3503384827007363936,331835,2017-02-25 02:36:56,Ordinary Payment,S-ND75-EQXZ-U7D3-53WKW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
