ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RX5K-39N7-LCAP-8U8CU,1e-08,0.8085
9836163737021088632,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,70.11753072,0.1
9258661554846653663,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,6.65,1.0
5658289525260724909,485285,2018-04-30 16:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,83.55,1.0
1356472078657042062,485264,2018-04-30 14:49:49,Arbitrary Message,S-RX5K-39N7-LCAP-8U8CU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4293474932781862283,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,134.53,1.0
14034241478951449425,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,50.77,1.0
17030778774496452560,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,52.4,1.0
12478646766783668862,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,51.65,1.0
5434133472534845420,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,50.42,1.0
2056711793495395994,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,87.61,1.0
4168972485378631048,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,50.98999999,1.0
16451463476376009532,454036,2018-02-02 05:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RX5K-39N7-LCAP-8U8CU,1.6599875,1.0
10647841312010363363,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RX5K-39N7-LCAP-8U8CU,148.54,1.0
15658674767134749842,452256,2018-01-28 07:15:31,Reward Recipient Assignment,S-RX5K-39N7-LCAP-8U8CU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9612610555187066287,451493,2018-01-26 03:17:34,Reward Recipient Assignment,S-RX5K-39N7-LCAP-8U8CU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14153711399184562451,451489,2018-01-26 03:08:22,Account Update,S-RX5K-39N7-LCAP-8U8CU,,0.0,1.0
13782582149453407466,451483,2018-01-26 02:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RX5K-39N7-LCAP-8U8CU,14.0,1.0
