ID,Height,timestamp,Type,From,To,Amount,Fee
9897284508465970375,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VBC-U8NK-ZCKT-CB7QW,1e-07,1.0
392463890710902544,359793,2017-05-14 07:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,0.16521326,1.0
522180763592927048,359479,2017-05-13 10:02:51,Ordinary Payment,S-3VBC-U8NK-ZCKT-CB7QW,S-Y4A3-QBWG-8QSM-4W8EL,40.0,1.0
14128078027140481810,359229,2017-05-12 16:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,0.27385289,1.0
17705883800881679890,358373,2017-05-10 07:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,0.68119513,1.0
10200393099796156600,358005,2017-05-09 07:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,9.50480435,1.0
12128376040363748227,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,2.43116762,1.0
16786748294910190878,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,15.54221911,1.0
14171700543549551587,353387,2017-04-26 08:47:18,Ordinary Payment,S-3VBC-U8NK-ZCKT-CB7QW,S-Y4A3-QBWG-8QSM-4W8EL,260.0,1.0
416754443872543285,353031,2017-04-25 08:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,63.04256841,1.0
5323547676175054535,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,14.01399517,1.0
12326518277767565988,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,45.10913549,1.0
15265745824115244593,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,19.49337859,1.0
7783490905980879017,350511,2017-04-18 07:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,8.99673711,1.0
16874913940159047585,350153,2017-04-17 07:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,32.06402766,1.0
1519155620064728266,349790,2017-04-16 07:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,16.97724551,1.0
11717420413153251121,349308,2017-04-14 22:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,2.04955851,1.0
8504956619035514137,348948,2017-04-13 22:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,33.98890727,1.0
13552239583705971400,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,6.7975522,1.0
13485373065162845917,347446,2017-04-09 18:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,0.45487332,1.0
12816580679425302944,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,21.83013546,1.0
985681878767188141,345605,2017-04-04 13:59:15,Ordinary Payment,S-3VBC-U8NK-ZCKT-CB7QW,S-Y4A3-QBWG-8QSM-4W8EL,610.0,1.0
18134346643718868674,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,105.96199642,1.0
9655723571783530669,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,2.0,1.0001
2384121113219070705,344970,2017-04-02 19:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,25.44688094,1.0
15491378606305524874,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,240.54855343,1.0
739024667929437187,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,52.52048344,1.0
10837455190986664443,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,11.94293251,1.0
7035243268881414918,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,8.25744576,1.0
14954013429873765805,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,5.65376931,1.0
5546696613027455733,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,77.20113597,1.0
6140573417660854005,340635,2017-03-21 16:29:20,Ordinary Payment,S-3VBC-U8NK-ZCKT-CB7QW,S-Y4A3-QBWG-8QSM-4W8EL,1200.0,1.0
3418300283682106349,340314,2017-03-20 18:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,1137.76778352,1.0
15294038330512967574,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,11.91335127,1.0
14060925875248434441,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,18.13891121,1.0
1190249944924466853,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3VBC-U8NK-ZCKT-CB7QW,3.3794382,1.0
13369765566722504545,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,5.8224857,1.0
10681849817955705205,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,16.57731446,1.0
17349240246783888724,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,5.21687235,1.0
3317466796180530630,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,1.0,1.0
12968800755756214542,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,1.0,2.0
4702322842702817356,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,1.0,3.0
11040664609018132838,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,2.0,2.0
4587962004503942771,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,3.0,3.0
9395740706298091110,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,2.0,2.0
869518767978860223,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,10.2432559,1.0
8417479318955086269,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,2.0,2.0
1405402252425727270,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,3.0,1.0
7420282590136882908,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,3.0,3.0
4538339183531588469,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,20.0,1.0
3262622882291499466,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,20.5217393,1.0
17583840742259629373,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,1.66377604,1.0
11530311110862343,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,2.0,1.0
9477182842412067417,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,5.0,2.0
14331416520494735852,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,2.354397,1.0
6548203879618616929,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,1.87196846,1.0
14314221178576073408,333073,2017-02-28 13:39:10,Ordinary Payment,S-3VBC-U8NK-ZCKT-CB7QW,S-Y4A3-QBWG-8QSM-4W8EL,1250.0,1.0
15531995714394003097,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,6.0,5.0
5390744935668803778,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,1205.42630903,1.0
2067062237703984376,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,5.0,5.0
17778003301098310085,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,4.62331673,1.0
6643449582003975645,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,7.41484671,1.0
8849262572737856077,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,2.0,2.0
4412417845067959183,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,4.0,4.0
12825675681076235371,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VBC-U8NK-ZCKT-CB7QW,2.0,1.0
18148129673958725738,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,3.25455411,1.0
16632436530614933657,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,10.92415945,1.0
5430745305814146383,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,4.44357847,1.0
18139050268295188251,330570,2017-02-21 13:50:22,Ordinary Payment,S-3VBC-U8NK-ZCKT-CB7QW,S-Y4A3-QBWG-8QSM-4W8EL,340.0,1.0
14841371211267550724,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,10.77316478,1.0
14406030610265187448,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,8.60259158,1.0
15415812975691804513,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,8.44872932,1.0
661118989302122000,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,0.0628843,1.0
1033366965582090274,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,8.44872932,1.0
5225017714517497063,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,10.0,2.0
16483600442920540934,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,3.49002449,1.0
8470340133858615430,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3VBC-U8NK-ZCKT-CB7QW,6.17911949,1.0
7538147240734298414,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,2.0,2.0
15547357596903094072,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,3.0,2.0
7413773059403365699,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,10.0,6.0
2564787380295295967,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,10.0,6.0
1750962490499923680,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,6.0,6.0
17302666920561405195,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,5.0,1.0
7837501361694184978,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,10.83618583,1.0
7923562865975740980,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,5.0,1.0
13250550236031618606,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,12.0,1.0
14317425238932974501,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,6.18177249,1.0
1090050609594880604,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,7.0,3.0
7725322223570142407,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,10.0,3.0
2945473351004068887,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,10.0,3.0
16430649600305637015,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,20.0,1.0
13040772534538313837,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VBC-U8NK-ZCKT-CB7QW,10.0,1.0
3526116030671051582,326783,2017-02-10 23:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,0.35938674,1.0
16201378954915380112,326424,2017-02-09 23:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,2.0209718,1.0
10586313184196874060,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,118.85509946,1.0
15664117970759661567,322780,2017-01-30 18:56:08,Reward Recipient Assignment,S-3VBC-U8NK-ZCKT-CB7QW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2632986020237039891,321968,2017-01-28 12:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3VBC-U8NK-ZCKT-CB7QW,34.61786543,1.0
13588132662985736867,321598,2017-01-27 11:37:42,Reward Recipient Assignment,S-3VBC-U8NK-ZCKT-CB7QW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14037607896428938773,320883,2017-01-25 11:27:12,Ordinary Payment,S-3VBC-U8NK-ZCKT-CB7QW,S-Y4A3-QBWG-8QSM-4W8EL,6.0,1.0
14690120342362085860,320882,2017-01-25 11:23:07,Account Update,S-3VBC-U8NK-ZCKT-CB7QW,,0.0,1.0
9740227123508150951,320860,2017-01-25 09:55:26,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-3VBC-U8NK-ZCKT-CB7QW,20.0,1.0
