ID,Height,timestamp,Type,From,To,Amount,Fee
12133658414727874459,638585,2019-07-03 17:05:02,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-HK9D-P74Q-XDEJ-D6PGM,190000.0,0.1
13464846260917452503,630682,2019-06-11 14:05:46,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-HK9D-P74Q-XDEJ-D6PGM,107100.0,0.06615
11732747425727139851,630681,2019-06-11 13:46:06,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0588
13174539970210751078,629224,2019-06-07 11:56:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U7Y2-PQ5M-M4AH-BB5ND,189998.51913685,1.0
944566710737757115,629211,2019-06-07 11:13:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U7Y2-PQ5M-M4AH-BB5ND,5164.0,1.0
7885599339581251343,627795,2019-06-03 12:11:26,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
8012829332662554455,627779,2019-06-03 11:14:52,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-HK9D-P74Q-XDEJ-D6PGM,40.0,0.0441
12910752447121323288,627059,2019-06-01 10:43:46,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-U7Y2-PQ5M-M4AH-BB5ND,0.0,0.0735
2299519940470071471,623338,2019-05-22 00:51:53,Arbitrary Message,S-HT4V-8H5E-ESS5-223SB,S-U7Y2-PQ5M-M4AH-BB5ND,0.0,0.0294
12846423538574188130,623302,2019-05-21 22:27:44,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-HT4V-8H5E-ESS5-223SB,2000.0,0.00735
17516344943340908778,623302,2019-05-21 22:27:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-U7Y2-PQ5M-M4AH-BB5ND,0.1,0.00735
10669078063221591346,621045,2019-05-15 15:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U7Y2-PQ5M-M4AH-BB5ND,207999.0,1.0
18366909855671222348,621037,2019-05-15 14:50:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U7Y2-PQ5M-M4AH-BB5ND,999.0,1.0
10462211518601442859,621036,2019-05-15 14:19:23,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-BK54-3J63-8VDT-5LS2X,50.0,0.1
683777022955358509,621034,2019-05-15 14:13:41,Account Update,S-U7Y2-PQ5M-M4AH-BB5ND,,0.0,0.1617
13253954884684756687,621031,2019-05-15 14:09:52,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-U7Y2-PQ5M-M4AH-BB5ND,100.0,0.1
