ID,Height,timestamp,Type,From,To,Amount,Fee
15167297072955230190,1219193,2023-12-05 22:15:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZVPQ-AEU8-5YJ8-GVY3B,953.40360451,2.0
4810411710459249440,629153,2019-06-07 07:30:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,105.22244673,0.1
18375015970319282051,620188,2019-05-13 05:54:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,335.9698725,0.1
18098991534752627621,618422,2019-05-08 07:16:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,100.77412811,0.1
8571891313416651869,613871,2019-04-25 13:45:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,100.09957563,0.1
12878263748711218805,611006,2019-04-17 13:35:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,103.70941518,0.1
14535496036278359427,579463,2019-01-19 06:10:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,100.90287148,1.0
9210084442467800491,572552,2018-12-30 22:14:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,403.25737097,1.0
11841892264245198074,572214,2018-12-29 23:06:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,103.63628186,1.0
13262314029588847512,570075,2018-12-24 00:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,492.48949867,1.0
12304546309070908831,568619,2018-12-19 22:08:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,101.69604373,1.0
17012547956182359394,565053,2018-12-09 23:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,100.5709717,1.0
11848563630767733069,562760,2018-12-03 12:35:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,103.45356996,1.0
15234957581802440163,559704,2018-11-24 23:24:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,102.61577792,1.0
11384932456657481364,557999,2018-11-20 04:33:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,103.16281536,1.0
4708823197280974921,555154,2018-11-12 05:16:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,488.05565027,1.0
4519346398648324221,552340,2018-11-04 08:36:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,103.64658301,1.0
13389353622463991728,549047,2018-10-26 03:13:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,100.97626552,1.0
8202909487002182396,546528,2018-10-19 02:18:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,104.12490481,1.0
17870809932115459969,542729,2018-10-08 11:21:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,529.79277051,1.0
1352687761875326806,538538,2018-09-26 17:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,100.34281178,1.0
6289404262961979450,534036,2018-09-14 02:46:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,105.0051237,1.0
9728223773716520430,529238,2018-08-31 16:58:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,102.02079947,1.0
11558565275482599100,525301,2018-08-20 16:37:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,510.2319682,1.0
8109195098102177639,525165,2018-08-20 07:31:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,101.12313982,1.0
15935831035677991531,520243,2018-08-06 12:59:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,103.75861058,1.0
13226240121954415943,517717,2018-07-30 10:40:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,600.68465222,1.0
11244676214578630781,516359,2018-07-26 15:34:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,104.03929699,1.0
15410575671278959316,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZVPQ-AEU8-5YJ8-GVY3B,0.0,1.0
18441776451550447942,511177,2018-07-12 03:51:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,100.15752485,1.0
10613722701465989155,508699,2018-07-05 05:40:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,103.467599,1.0
13668554650939316298,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZVPQ-AEU8-5YJ8-GVY3B,0.0,1.0
1241619800734815521,506527,2018-06-29 03:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,101.97927286,1.0
14544113889587210386,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,11.88966925,1.0
14094460228221358559,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,12.59606936,1.0
17347769943307752775,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,17.80421103,1.0
2210043715892201881,498746,2018-06-07 08:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,6.01200333,1.0
6893157051210999908,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,17.77927649,1.0
1654947250887112053,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,9.49962711,1.0
16199791650665221232,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,19.86592501,1.0
5545943586139445914,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,19.19146714,1.0
2383391508076364928,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,23.71386607,1.0
4451277753247605946,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,52.72567135,1.0
1703019966440125447,495867,2018-05-30 06:50:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,602.5154379,1.0
4406010981721609917,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,5.53544715,1.0
17330502962834335373,495001,2018-05-27 21:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,212.3698576,1.0
8173011322491526545,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,20.60371579,1.0
9414601012958263042,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,13.6231404,1.0
7057591324227663850,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.67237307,1.0
9493957260264784382,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,28.47396,1.0
10056308831642771895,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,10.56490565,1.0
2314924521787973010,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,21.7793964,1.0
12650638050190428357,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,11.70609032,1.0
10283559022994620407,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,11.91031773,1.0
18398131510364567583,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,14.60213148,1.0
17314757909908795969,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,10.15586656,1.0
12912783318338398082,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,25.33789315,1.0
15237016117708163155,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,17.15678707,1.0
11523741041235466714,489052,2018-05-11 05:38:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,19.9855612,1.0
8297758273211653448,488664,2018-05-10 03:47:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,586.60292173,1.0
7239999299330596903,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,23.42103285,1.0
5369519038188857408,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,17.90300843,1.0
18337456776029274296,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,17.57709087,1.0
2376949428372961935,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,11.71136202,1.0
14821526140217337090,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,36.79674482,1.0
5229205268406269660,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,4.86688935,1.0
9365737723267962163,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,14.36975604,1.0
16486545640160950007,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,27.54788963,1.0
8957064875284787594,485415,2018-05-01 01:04:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,629.93648542,1.0
5504526989491608079,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,14.62000145,1.0
13263291162335314936,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,21.66360395,1.0
15513535752215836808,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZVPQ-AEU8-5YJ8-GVY3B,0.0,1.0
5032328585163339518,484158,2018-04-27 12:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,19.50599716,1.0
17989181691642148069,483800,2018-04-26 12:35:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.76424501,1.0
4021610315854144198,483427,2018-04-25 11:57:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,30.18261429,1.0
16668616087923279054,483007,2018-04-24 07:13:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,12.65159232,1.0
7959618939266098494,482524,2018-04-22 22:45:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,8.24590159,1.0
16755653430101503285,482160,2018-04-21 22:19:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,28.53514596,1.0
16711659445070360901,481778,2018-04-20 20:57:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,30.96129298,1.0
14301912561122690918,481395,2018-04-19 19:22:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,612.24068382,1.0
10117009689908519387,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,3.55268128,1.0
11903956679391922178,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,25.0192985,1.0
2315598250505959746,480230,2018-04-16 13:03:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,558.81085662,1.0
8277653098365572890,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,21.49906421,1.0
4945991783745047189,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,14.37080798,1.0
14784297619585300677,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,13.77828447,1.0
2227111122682211774,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,23.03895292,1.0
1681137313494376423,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,29.68593689,1.0
12993755664614842734,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,7.37711003,1.0
2593077870025888688,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,8.25045832,1.0
1908433256993733446,477094,2018-04-07 18:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,4.14404886,1.0
6571025950683752423,476730,2018-04-06 17:52:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,6.02239663,1.0
8056929117871164660,476343,2018-04-05 15:35:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,18.29333291,1.0
9622796734390012974,475930,2018-04-04 12:18:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,610.19130515,1.0
6614463539955297393,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,8.75163458,1.0
17139332543627525826,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,18.88628329,1.0
15318343296944141783,474782,2018-04-01 07:04:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,11.31761187,1.0
13261984140576196210,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,17.63123017,1.0
10538185301870873537,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.14539851,1.0
14044088719310120212,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,14.04279765,1.0
12682838864033405726,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,9.59391993,1.0
1292068196631288701,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.2350135,1.0
12501966546348741507,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,14.57625568,1.0
9833059148272902316,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,25.56026054,1.0
15749684563713908386,471751,2018-03-23 19:12:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,604.22610124,1.0
6257810437193535401,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.29723769,1.0
1302564434630779273,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,2.85372316,1.0
1533017738340296378,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,4.44557936,1.0
3029463221324745796,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-ZVPQ-AEU8-5YJ8-GVY3B,28.0,1.0
16520699532171994677,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,6.98106329,1.0
13648309200345866947,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,8.8911447,1.0
11086532305828047513,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,12.00330764,1.0
16677036357180240833,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.90023873,1.0
13322023045739545242,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,3.34720902,1.0
16060644369831916623,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,9.67856591,1.0
1665404132250117180,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,5.04469183,1.0
2523263418726060620,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,29.03476313,1.0
14392951679944237182,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.59693019,1.0
17611003381424741846,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,13.95960715,1.0
12239244301393117610,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,34.3340731,1.0
8211452930145994156,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,10.50601448,1.0
9250931903158426088,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,19.49888209,1.0
18105557174624398450,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,37.03826289,1.0
17290388671953080557,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,21.37580586,1.0
1659554131393620702,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,22.4970872,1.0
13784071715574622776,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,12.14694499,1.0
1950257526066986575,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,25.61843483,1.0
6446795700801071288,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,23.97815647,1.0
13453720956886268681,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,55.91853466,1.0
1046499309005435243,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,21.00127371,1.0
12226936034837888547,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,19.47507249,1.0
16460373882119457782,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,25.10502453,1.0
18439188481819328971,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,27.80444933,1.0
7934288684077360792,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,26.31427118,1.0
6148491641667318742,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,21.22775178,1.0
1407040599063110672,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,15.92804417,1.0
14617220381418636511,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,40.62509309,1.0
14634669152205453532,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,31.04572354,1.0
7132112100276620665,457872,2018-02-12 23:33:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,16.74671524,1.0
4660734934746613910,457453,2018-02-11 19:40:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,29.21133681,1.0
12510550242741279818,457428,2018-02-11 17:51:21,Ordinary Payment,S-ZVPQ-AEU8-5YJ8-GVY3B,S-RF45-VVB3-BV89-6NMVK,3.0,1.0
6677839934729183043,457079,2018-02-10 18:27:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,10.38994195,1.0
16309973221813021308,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,7.89678289,1.0
822467816406931882,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,17.08196426,1.0
2152290711940051298,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,20.11732224,1.0
636174590360199316,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,6.2527345,1.0
3642667302745805253,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,26.87083832,1.0
2559211156950862698,454982,2018-02-04 22:00:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,91.48346146,1.0
1384802189124909379,454563,2018-02-03 17:27:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZVPQ-AEU8-5YJ8-GVY3B,710.8479613,1.0
