ID,Height,timestamp,Type,From,To,Amount,Fee
15633010493565559808,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E8G5-5M3T-DPPU-78W2Z,0.1498,1.0
17667505009937793600,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E8G5-5M3T-DPPU-78W2Z,0.036,1.0
18391616009932458046,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-E8G5-5M3T-DPPU-78W2Z,0.2458,1.0
13022267150502888832,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E8G5-5M3T-DPPU-78W2Z,0.0972,1.0
6090275999273768367,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
18217463241196295677,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E8G5-5M3T-DPPU-78W2Z,0.6143,1.0
14224994797244112320,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
3139315976242864813,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
14272511173997091925,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E8G5-5M3T-DPPU-78W2Z,0.164,1.0
2821976938655132931,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
4371214506482397224,386512,2017-07-28 09:50:07,Ordinary Payment,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,6535.59,1.0
4822667689888214574,386511,2017-07-28 09:44:19,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
15371683993799937822,386508,2017-07-28 09:33:05,Ask Order Cancellation,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
16493281824049116403,386508,2017-07-28 09:33:05,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
4469781512204548874,386508,2017-07-28 09:33:05,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
15037077528296696504,386507,2017-07-28 09:28:07,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
1864763319176997558,386507,2017-07-28 09:28:07,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
14654987749257811905,386505,2017-07-28 09:24:10,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
2337925273903045965,386505,2017-07-28 09:24:10,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
13843786768432843794,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-E8G5-5M3T-DPPU-78W2Z,5923.0584,1.0
1668673818076671338,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E8G5-5M3T-DPPU-78W2Z,169.6979092,1.0
14831961018083103481,384263,2017-07-21 19:33:07,Bid Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
4576893629021435834,384263,2017-07-21 19:33:07,Bid Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
10896116999744976585,384227,2017-07-21 16:48:43,Bid Order Cancellation,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
17935699390721612139,383412,2017-07-19 07:13:36,Bid Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
2423918062611395876,383385,2017-07-19 05:39:24,Bid Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
16611829546596553946,383384,2017-07-19 05:36:01,Ask Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
16060407448886930490,383046,2017-07-18 06:56:59,Ask Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
9846732009234866431,383031,2017-07-18 06:00:46,Bid Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
4611289541049583639,383024,2017-07-18 05:07:22,Bid Order Cancellation,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
8329095857267464883,383024,2017-07-18 05:07:22,Bid Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
11714914012301355475,382837,2017-07-17 16:59:58,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-E8G5-5M3T-DPPU-78W2Z,2775.0,1.0
17361487638908193357,382763,2017-07-17 11:46:13,Bid Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
15404985085984830136,382759,2017-07-17 11:34:26,Ask Order Placement,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
13715994551330957964,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8G5-5M3T-DPPU-78W2Z,404.35112335,1.0
6278804567341905057,382140,2017-07-15 17:56:00,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
7673970615934973812,382137,2017-07-15 17:34:46,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
14383085760184939471,382135,2017-07-15 17:22:47,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
2912936267150635241,382135,2017-07-15 17:22:47,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
12529315622499696427,382133,2017-07-15 17:06:36,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
7416203424930157346,382130,2017-07-15 17:03:35,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,365.0,1.0
13965018396469031139,382128,2017-07-15 16:54:59,Token Transfer,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
6293456066490865350,382128,2017-07-15 16:54:59,Token Transfer,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
5753891356203098243,382125,2017-07-15 16:43:07,Account Update,S-E8G5-5M3T-DPPU-78W2Z,,0.0,1.0
13577718392949916806,382122,2017-07-15 16:36:10,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,15.0,1.0
