ID,Height,timestamp,Type,From,To,Amount,Fee
1819351671003930978,780201,2020-08-02 13:48:22,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
4442221433801908818,742423,2020-04-19 04:39:45,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-UMPX-E7N2-CGPJ-8MDD9,11.0,0.0441
8998304930749223198,742123,2020-04-18 08:17:08,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-KCXF-FZ6S-H6JB-EQZH8,7.0,0.02205
10031014511789217605,742050,2020-04-18 03:27:05,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-X7BT-S82P-NX4D-2ZVPR,5.0,0.0147
6298207777227049416,741331,2020-04-16 03:04:23,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-QGTT-95VH-PQZ6-84KT9,22.0,0.0294
8720439249307691310,741104,2020-04-15 12:13:32,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.0441
13698559554415767686,740233,2020-04-13 01:43:51,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-C65Z-87UG-FHWK-66N3S,2.0,0.0147
13904330173161354602,739672,2020-04-11 11:47:56,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-QGTT-95VH-PQZ6-84KT9,1.0,0.00735
10714626646843240810,739157,2020-04-10 01:35:25,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-JFV7-SBSU-7YYT-DWQ5F,2.0,0.0441
66433435437702132,737058,2020-04-04 04:08:16,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-QGTT-95VH-PQZ6-84KT9,2.0,0.03675
11069024035915377203,734135,2020-03-27 00:08:44,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-QGTT-95VH-PQZ6-84KT9,2.0,0.0147
5710294126000589992,733634,2020-03-25 14:41:27,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-QGTT-95VH-PQZ6-84KT9,1.0,0.0441
7103384716204861696,733586,2020-03-25 11:36:11,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-D3BY-RYQD-PTVK-3V9YU,1.0,0.0588
13277950630994726239,733409,2020-03-24 23:38:08,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-QGTT-95VH-PQZ6-84KT9,1.0,0.02205
17678765644988865574,730463,2020-03-16 17:58:14,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-UCE9-EZPL-FY7R-4C383,1.0,0.05145
6279622371041354390,727885,2020-03-09 12:56:09,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-CTX6-NTGB-6FYR-6T425,1.0,0.00735
14168742240958057465,727726,2020-03-09 02:03:03,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-QGTT-95VH-PQZ6-84KT9,1.0,0.05145
12813791638350878396,727632,2020-03-08 19:44:53,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-QGTT-95VH-PQZ6-84KT9,1.0,0.03675
5665874467824569641,726737,2020-03-06 07:45:36,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-CM7U-J7EK-Y9Q8-CD3S9,4.0,0.0588
3359399053044983507,725201,2020-03-02 00:46:17,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-4MEN-KVC7-DXBU-FBF2B,2.0,0.0294
79597602915612999,724239,2020-02-28 07:49:15,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-QGTT-95VH-PQZ6-84KT9,6.0,0.00735
8458772571422682368,719373,2020-02-14 17:09:17,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-KBAD-ZG7Z-YMMJ-BX4Q2,2.0,0.0294
10888644567793895184,719135,2020-02-14 01:21:09,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.0588
2975758160139339257,718435,2020-02-12 02:12:40,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-AY7X-2FZU-P5W4-E7F3E,1.0,0.0294
17001800288600610815,717935,2020-02-10 16:35:48,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-ACTG-7436-S78M-2346F,3.0,0.00735
9127530548976087608,717616,2020-02-09 18:56:15,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-QGTT-95VH-PQZ6-84KT9,8.0,0.02205
3508968324755309871,716564,2020-02-06 20:13:49,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-7Z42-YBZ5-DS2A-3QLSA,9.0,0.0588
12842811631342775210,715217,2020-02-03 01:47:51,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-QGTT-95VH-PQZ6-84KT9,8.0,0.03675
14793570379584054883,715086,2020-02-02 16:47:53,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0441
16044737913552782465,715030,2020-02-02 13:15:57,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-QGTT-95VH-PQZ6-84KT9,2.0,0.0294
8761058240943317495,713715,2020-01-29 20:48:17,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-UBE4-TCMA-UX86-8EMQJ,9.0,0.05145
583560571508596223,713616,2020-01-29 14:05:55,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-QGTT-95VH-PQZ6-84KT9,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGTT-95VH-PQZ6-84KT9,10.0,0.0588
