ID,Height,timestamp,Type,From,To,Amount,Fee
14064543485773563719,956876,2021-12-06 18:40:53,Add Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
12969845075799460143,956875,2021-12-06 18:35:16,Remove Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
10046601836054030443,956873,2021-12-06 18:29:00,Reward Recipient Assignment,S-3D7J-VFM9-M9PH-7G5ZF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,1.90475354,0.0147
5011156710501006069,904031,2021-07-12 21:32:52,Add Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
3764700995835381601,903661,2021-07-11 20:48:58,Remove Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,5.18658151,0.0147
12935118100860660114,901107,2021-07-04 18:35:53,Add Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,5.28192073,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,0.01289752,0.02205
1836685329410188911,899074,2021-06-29 03:01:54,Add Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,0.30240171,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,0.22311653,0.02205
13049260022408580674,898349,2021-06-27 02:35:42,Add Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
994917309833764823,898223,2021-06-26 18:14:40,Reward Recipient Assignment,S-3D7J-VFM9-M9PH-7G5ZF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15816459767518602418,898220,2021-06-26 18:03:28,Remove Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.0147
13174402859897626671,898120,2021-06-26 11:37:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,0.05145,0.05145
15330933758421126057,897878,2021-06-25 19:17:17,Add Commitment,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
6031264655053561403,897709,2021-06-25 08:03:00,Account Update,S-3D7J-VFM9-M9PH-7G5ZF,,0.0,0.00735
12100928471105236454,897706,2021-06-25 07:51:05,Ordinary Payment,S-3D7J-VFM9-M9PH-7G5ZF,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.00735
3457996560520177590,897461,2021-06-24 15:20:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,0.02205,0.02205
5764452201164175977,897144,2021-06-23 18:13:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3D7J-VFM9-M9PH-7G5ZF,0.0147,0.0147
