ID,Height,timestamp,Type,From,To,Amount,Fee
10583096727291571207,779730,2020-08-01 06:22:15,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.02205
3950392288540084613,742183,2020-04-18 12:29:21,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-42LB-ZMJ8-DP84-7GLBC,3.0,0.0588
1046281483130308071,742021,2020-04-18 01:19:48,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-HN8G-29Y7-SV8R-4EX5X,3.0,0.0147
7493091472605676539,741881,2020-04-17 16:22:14,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-S3QA-R573-33VY-8PEC4,3.0,0.05145
10130969301059506847,741272,2020-04-15 23:31:02,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-CVZX-R2XX-85QV-654D3,8.0,0.0441
3228021574096031732,740903,2020-04-14 22:24:22,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-S3QA-R573-33VY-8PEC4,7.0,0.0294
14028342591188371434,740456,2020-04-13 16:19:10,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-S3QA-R573-33VY-8PEC4,4.0,0.0147
16525335061395210464,739871,2020-04-12 01:05:13,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-2RJG-T5EB-6U3R-GZQ4C,1.0,0.0588
9346933317054326084,737670,2020-04-05 21:14:35,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-KKYK-GBAD-WN35-HDCMP,1.0,0.05145
17577150372720038403,734891,2020-03-29 03:03:05,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-S3QA-R573-33VY-8PEC4,2.0,0.02205
9151858952821843807,734302,2020-03-27 11:43:37,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-U538-ZEPR-2GX7-2ASQK,4.0,0.0294
17005601246758902510,732713,2020-03-23 00:58:52,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-S3QA-R573-33VY-8PEC4,1.0,0.03675
8902501131002271813,732397,2020-03-22 03:39:29,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-S3QA-R573-33VY-8PEC4,3.0,0.00735
14233287661747563748,729705,2020-03-14 15:04:07,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-KSKR-Z9KB-9YZ6-CTU9Y,6.0,0.0294
8432038004526636507,729632,2020-03-14 10:23:02,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-S3QA-R573-33VY-8PEC4,1.0,0.0588
12438635678803604411,729227,2020-03-13 07:00:46,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-S3QA-R573-33VY-8PEC4,1.0,0.0294
5919726137193735755,728782,2020-03-12 00:29:59,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.03675
3459692414368422944,727575,2020-03-08 15:56:16,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-5HGH-LTGL-YV8C-3F9BY,9.0,0.03675
2874532283140229769,726933,2020-03-06 20:57:41,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-S3QA-R573-33VY-8PEC4,10.0,0.03675
16727397376021038902,725029,2020-03-01 12:43:18,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-S3QA-R573-33VY-8PEC4,1.0,0.0588
11549115876058010701,724888,2020-03-01 03:37:50,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.0588
3760143700635710641,724690,2020-02-29 14:13:52,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-S3QA-R573-33VY-8PEC4,5.0,0.0441
14560167506741557162,724266,2020-02-28 09:14:44,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.03675
8779886698586944467,722292,2020-02-22 20:55:49,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0441
10657406129782481807,720305,2020-02-17 07:44:33,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-S3QA-R573-33VY-8PEC4,2.0,0.05145
7295153957842084443,716760,2020-02-07 09:42:08,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-6Y47-432M-46MH-2Z6AM,1.0,0.03675
3871387360462473053,716713,2020-02-07 06:26:11,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-DC8G-DXQW-TXUM-9HGFV,4.0,0.0588
6265444141571721481,716276,2020-02-06 00:52:43,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-S3QA-R573-33VY-8PEC4,1.0,0.0147
17002729987778746928,716111,2020-02-05 13:37:20,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-S3QA-R573-33VY-8PEC4,4.0,0.03675
8099307910502505001,715711,2020-02-04 10:39:00,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-QE7M-YUVD-AJU6-DN2K8,9.0,0.05145
1942446858098930751,714875,2020-02-02 03:16:25,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-F6DD-Y4WH-S67S-ELKUP,4.0,0.03675
15663925637165411298,714395,2020-01-31 18:29:49,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-S3QA-R573-33VY-8PEC4,5.0,0.05145
3724740312075334532,713465,2020-01-29 04:02:54,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-S3QA-R573-33VY-8PEC4,2.0,0.05145
16667992432767634288,713420,2020-01-29 01:16:03,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-S2JC-VY67-LT2T-BCPMK,1.0,0.03675
15822953490187134262,713322,2020-01-28 18:38:49,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-S3QA-R573-33VY-8PEC4,3.0,0.0147
17841900437024615777,712480,2020-01-26 10:33:28,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-MDZT-EGPD-YZP2-5JHC4,5.0,0.03675
6477696592207032166,712473,2020-01-26 09:56:10,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-L4ET-XE3U-EDMG-4N4HY,47.0,0.0441
8339685496538622031,712043,2020-01-25 04:55:08,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-S3QA-R573-33VY-8PEC4,9.0,0.02205
6158974451843329835,711684,2020-01-24 04:39:26,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-S3QA-R573-33VY-8PEC4,24.0,0.0441
14748104318160654670,711253,2020-01-22 23:41:20,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-ZVPD-QKPA-UD4V-6RY6X,3.0,0.03675
13958827085654611330,711213,2020-01-22 21:11:39,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-S3QA-R573-33VY-8PEC4,9.0,0.03675
16083348787230809803,711008,2020-01-22 07:07:15,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-S3QA-R573-33VY-8PEC4,9.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S3QA-R573-33VY-8PEC4,10.0,0.0441
