ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TZ23-858V-RMUH-B9X45,4.39e-06,0.0735
9607817918621762956,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZ23-858V-RMUH-B9X45,1e-07,1.0
18328692295577717199,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZ23-858V-RMUH-B9X45,1e-07,1.0
13341986035618311241,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZ23-858V-RMUH-B9X45,1e-07,1.0
14656594073355505924,386288,2017-07-27 19:01:41,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17964466142653082120,386288,2017-07-27 19:01:41,Ordinary Payment,S-TZ23-858V-RMUH-B9X45,S-A2QG-RKHT-TBBA-BRMB4,30000.0,3.0
6511015075207185059,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,23.32756495,1.0
1964735173170652148,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,65.70912746,1.0
16561084005100771561,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,160.7057172,1.0
4052554297885333615,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,77.608799,1.0
16646439982328707946,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,132.55484096,1.0
5311950768521139025,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,99.15609631,1.0
5829292094294267067,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,58.91967667,1.0
3701994063451819819,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,183.61260068,1.0
8685252306763088774,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,93.17611754,1.0
4648154240499092105,373172,2017-06-20 16:44:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,431.31617536,1.0
4479173270398625282,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,51.1524469,1.0
1020244980788055852,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,110.27951811,1.0
10067986677514370551,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,91.56517773,1.0
6547364756072994245,371636,2017-06-16 09:27:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,100.50049754,1.0
9221143628722429201,371243,2017-06-15 07:14:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,1050.82953229,1.0
10445270750211168758,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,48.18740521,1.0
9741034118807821709,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,135.75556088,1.0
17444905871516252463,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,72.9025793,1.0
8443463580769084804,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,128.14754908,1.0
3645721961284242920,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,93.36943148,1.0
16212687063629572835,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,81.94469434,1.0
11978970129760070139,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,286.59158519,1.0
808635343185096250,368285,2017-06-07 00:30:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,302.59775099,1.0
16453212992166997616,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,1156.37965033,1.0
2935943335572979433,367587,2017-06-05 02:13:55,Ordinary Payment,S-TZ23-858V-RMUH-B9X45,S-5NMN-MDRX-T3MQ-B5HW6,60000.0,6.0
12670852229447959598,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,244.07123372,1.0
11617290460955494310,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,149.71936853,1.0
7991509887358618205,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,297.36317414,1.0
18316806659695120744,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,237.91124659,1.0
1320415458914271501,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,243.05855073,1.0
4635634906699130280,365268,2017-05-29 14:49:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,1217.31953341,1.0
983120192903149462,365013,2017-05-28 21:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,997.24883771,1.0
14337630228104981439,364950,2017-05-28 17:48:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,305.09348391,1.0
14735160732478930874,364784,2017-05-28 05:55:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,157.48400377,1.0
14119192490819920668,364426,2017-05-27 06:00:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,209.12460074,1.0
9197938880221828376,364065,2017-05-26 05:40:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,300.90366851,1.0
13976205092187888630,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,186.39144277,1.0
2083069079349547262,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,1061.35575022,1.0
1683261787695493717,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ23-858V-RMUH-B9X45,154.12408274,1.0
5171413694355685682,362808,2017-05-22 17:13:33,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15035511782969451601,362789,2017-05-22 16:00:36,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15691690418879823880,362789,2017-05-22 16:00:36,Ordinary Payment,S-TZ23-858V-RMUH-B9X45,S-U7G5-AJDK-8N6P-ED6YL,100.0,1.0
12308718790737883361,362770,2017-05-22 14:46:34,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10258448558788043017,362482,2017-05-21 19:22:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TZ23-858V-RMUH-B9X45,112.74,1.0
13902746971082427270,362314,2017-05-21 08:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TZ23-858V-RMUH-B9X45,144.79,1.0
807182830743735048,362261,2017-05-21 04:44:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TZ23-858V-RMUH-B9X45,355.41,1.0
10836077777547391709,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,263.01735245,1.0
714513139896500228,362117,2017-05-20 19:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TZ23-858V-RMUH-B9X45,328.35,1.0
6261036784090904814,361968,2017-05-20 09:07:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TZ23-858V-RMUH-B9X45,101.4,1.0
6516599273086328021,361818,2017-05-19 23:18:17,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13733087664847811758,361747,2017-05-19 18:27:51,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18248870131527911088,361561,2017-05-19 05:37:15,Reward Recipient Assignment,S-TZ23-858V-RMUH-B9X45,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16734925924583458070,361158,2017-05-18 02:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1032.49569657,1.0
10071800711814269157,361157,2017-05-18 02:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1032.49569657,1.0
4119390071698218210,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,19.20665938,1.0
14232416890346024328,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,74.90612376,1.0
6615554897339093516,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,30.18576289,1.0
3786718336499036440,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,83.21383699,1.0
12352309140884722877,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TZ23-858V-RMUH-B9X45,0.0,1.0
11290680612788198168,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,234.98761176,1.0
16007677396704853831,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TZ23-858V-RMUH-B9X45,0.0,1.0
13182559387847855642,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,296.93933431,1.0
179679849041898963,359585,2017-05-13 17:04:51,Ordinary Payment,S-TZ23-858V-RMUH-B9X45,S-5NMN-MDRX-T3MQ-B5HW6,10000.0,1.0
7151982652399646775,359171,2017-05-12 13:39:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,98.19927199,1.0
14809427242604325531,358812,2017-05-11 13:07:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,841.6507993,1.0
9276677672418360852,358568,2017-05-10 21:20:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,301.25526101,1.0
5665591425607508479,358260,2017-05-09 23:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1054.51467622,1.0
12285439231686573879,357987,2017-05-09 05:58:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,955.26501265,1.0
3200945053789834653,357972,2017-05-09 04:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,218.03520398,1.0
8025939551339614205,357605,2017-05-08 03:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,935.28113896,1.0
8586766841473930043,357419,2017-05-07 15:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,247.79042137,1.0
9113835383473984699,357059,2017-05-06 14:48:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,302.06988707,1.0
14611492302113452082,356798,2017-05-05 21:35:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,303.05658607,1.0
7935647398012799035,356451,2017-05-04 22:22:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,305.37957377,1.0
7640039508287289590,356251,2017-05-04 08:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,290.38021316,1.0
14333904934554289000,355881,2017-05-03 08:04:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,161.10443184,1.0
660859698665423516,355517,2017-05-02 07:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,304.38308243,1.0
14970655203220081999,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,588.99332712,1.0
5242299294872997389,354794,2017-04-30 07:21:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,280.55812517,1.0
6911974817652617443,354425,2017-04-29 06:14:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1005.09638671,1.0
4569019817413306141,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,254.08463074,1.0
206001027194899795,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,208.85897598,1.0
9417644772135952243,353524,2017-04-26 17:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,312.40515255,1.0
3425902958755270553,349343,2017-04-15 01:30:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,8.20520804,1.0
16290846414264743285,348965,2017-04-14 00:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,305.74603662,1.0
12619356828660121298,348615,2017-04-13 00:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1152.11265502,1.0
17383663539232292383,348458,2017-04-12 13:52:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,306.43239755,1.0
16214421867967247490,348097,2017-04-11 13:19:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,315.55512857,1.0
1788114761588242622,347730,2017-04-10 13:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,304.64752622,1.0
2272594355740346174,347437,2017-04-09 17:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,302.8617078,1.0
17560607598865018159,347103,2017-04-08 19:10:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1117.34969889,1.0
16683464831563688913,347051,2017-04-08 15:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,300.86442565,1.0
9917354397217731658,346826,2017-04-08 00:49:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1133.98795595,1.0
12922974644231526389,346732,2017-04-07 17:51:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,301.13440261,1.0
2891765976363527214,346372,2017-04-06 17:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1401.83749517,1.0
14413500462534893236,346056,2017-04-05 20:34:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,302.76573184,1.0
1732509230039260687,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,289.94228583,1.0
2549809361106955593,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,545.18988147,1.0
14527103571471459229,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ23-858V-RMUH-B9X45,2.0,1.0001
4124138345337470740,344970,2017-04-02 19:28:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,301.72305661,1.0
11761480067770833064,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,310.2654452,1.0
9784977112904293591,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,439.96089099,1.0
7380125213392480046,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,651.6360297,1.0
17915858513993516961,343622,2017-03-30 01:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,306.37673351,1.0
16423425745227213721,343245,2017-03-29 00:02:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,313.32313039,1.0
14274148067115637797,343098,2017-03-28 13:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,946.44483793,1.0
1720505209318638044,342925,2017-03-28 02:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,319.82542785,1.0
10169621323598118977,342515,2017-03-26 22:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1292.6999282,1.0
8513258598839740600,342403,2017-03-26 14:50:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,299.83668632,1.0
11758708590290174518,342039,2017-03-25 14:41:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,149.08448138,1.0
3367914939839247001,341965,2017-03-25 09:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,305.82031693,1.0
14363652101144714316,341680,2017-03-24 14:39:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,321.63716348,1.0
7683153435554408429,341345,2017-03-23 16:16:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,412.32218129,1.0
11430011737696752519,341070,2017-03-22 22:07:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,678.25947434,1.0
14470085422205134142,340810,2017-03-22 04:11:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,219.66926593,1.0
13496953484554647318,340446,2017-03-21 03:52:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,240.64802555,1.0
10289034677682603410,340087,2017-03-20 03:53:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,305.34546252,1.0
13045970128980635774,339866,2017-03-19 12:54:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,895.81525721,1.0
14957215235811801873,339629,2017-03-18 21:10:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,141.19742043,1.0
2782046146495301577,339262,2017-03-17 20:27:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,342.63162542,1.0
17404300584730402419,338941,2017-03-16 22:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1247.60582356,1.0
3663029981574562101,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,62.20153227,1.0
11060849209508776753,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,854.88759149,1.0
1265631356515723319,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1541.21145986,1.0
12869302372172987007,335571,2017-03-07 13:03:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,356.23731129,1.0
10937166272097147875,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,2565.81517815,1.0
6026514274849716101,335230,2017-03-06 14:00:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1497.20619155,1.0
6453976897373829985,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,211.47392527,1.0
2974857766152290168,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,1.0,1.0
2466301454797682104,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,1.0,3.0
11336983592446424822,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,2.0,2.0
10474121624433606374,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,3.0,3.0
4147099353855207658,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,3.0,1.0
11179491889139856079,334551,2017-03-04 16:42:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,302.90208187,1.0
17777107238075741125,334398,2017-03-04 06:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1334.41368668,1.0
13179726449658665688,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,3.0,3.0
17930168965763366220,334315,2017-03-04 00:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1417.01304779,1.0
7015442360220233655,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,20.0,1.0
16369279309624383798,333955,2017-03-03 00:56:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,12.21414995,1.0
10461794885247913708,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,2.0,1.0
10160925608710066770,333589,2017-03-01 23:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,322.306868,1.0
12749414912612277103,333589,2017-03-01 23:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,322.306868,1.0
5104873321338793327,333589,2017-03-01 23:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,329.21690498,1.0
17991733313498709125,333588,2017-03-01 23:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,316.63503383,1.0
18235677073672145136,333588,2017-03-01 23:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,309.06085307,1.0
16540178606057087592,333587,2017-03-01 23:49:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,312.52157415,1.0
6475427456163875907,333587,2017-03-01 23:49:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,312.52157415,1.0
14352131564807245157,333586,2017-03-01 23:46:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,303.3890189,1.0
15020404189059549584,333586,2017-03-01 23:46:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,312.52157415,1.0
2532626173333066070,333586,2017-03-01 23:46:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,312.52157415,1.0
10239496802194427380,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,5.0,2.0
13456396494407129034,332881,2017-02-28 00:17:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,2570.18888879,1.0
1031665056240718565,332880,2017-02-28 00:16:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,1369.48089111,1.0
7810589602068482730,332880,2017-02-28 00:16:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TZ23-858V-RMUH-B9X45,2570.18888879,1.0
10616265050229124723,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ23-858V-RMUH-B9X45,6.0,5.0
