ID,Height,timestamp,Type,From,To,Amount,Fee
3756169347627786708,1267050,2024-04-16 22:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.17557069,0.02
3571150634356909037,1266024,2024-04-14 02:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.10727453,0.02
6174663545648489100,1264870,2024-04-10 21:06:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.13022581,0.02
6334688540444212485,1253719,2024-03-10 21:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.19795304,0.02
18098504810534421251,1252612,2024-03-07 19:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.06587051,0.02
7069608775199943119,1251542,2024-03-04 20:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.12950926,0.02
6732046903224139527,1244362,2024-02-13 21:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.18455644,0.02
4485335461445503949,1243169,2024-02-10 13:47:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.18363008,0.02
7730148929653055499,1242081,2024-02-07 13:13:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.20352326,0.02
10438472414656980659,1240981,2024-02-04 11:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.10275883,0.02
7506845028241518533,1239779,2024-02-01 03:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.21818516,0.02
10287464832859028188,1238627,2024-01-28 22:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.13050184,0.02
10082722454096827266,1237415,2024-01-25 13:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.15391112,0.02
5209030911923468304,1236180,2024-01-22 03:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.02881569,0.02
1916720644155214320,1235002,2024-01-18 20:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.13602295,0.02
9631835695092568742,1233560,2024-01-14 20:43:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.19581016,0.02
16414681012905890734,1232429,2024-01-11 17:16:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.00602583,0.02
12984270774562504041,1231397,2024-01-08 20:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.12524755,0.02
13730249798509874344,1230727,2024-01-06 23:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.07632103,0.02
17828427672990989145,1229634,2024-01-03 23:01:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.09367694,0.02
6874478439332296,1228519,2023-12-31 20:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.21466215,0.02
2072035965339387335,1227385,2023-12-28 16:51:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.22438672,0.02
1726504436823680411,1226292,2023-12-25 15:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-34S6-H3W4-X4LX-BREAL,100.06937083,0.02
10662552468343131641,1224661,2023-12-21 02:55:47,Arbitrary Message,S-34S6-H3W4-X4LX-BREAL,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4521201673662371038,1224331,2023-12-20 04:59:33,Add Commitment,S-34S6-H3W4-X4LX-BREAL,,0.0,0.01
13522308273883993836,1224325,2023-12-20 04:38:47,Ordinary Payment,S-A9JW-6FDH-7L85-6VQ7W,S-34S6-H3W4-X4LX-BREAL,9805.83801944,0.01
3778249815497050874,1224325,2023-12-20 04:38:47,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-34S6-H3W4-X4LX-BREAL,45809.78066748,0.01
2806174389095586098,1224324,2023-12-20 04:35:32,Arbitrary Message,S-34S6-H3W4-X4LX-BREAL,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9531904425871276472,1222158,2023-12-14 03:57:58,Reward Recipient Assignment,S-34S6-H3W4-X4LX-BREAL,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
18202077261532438788,1222157,2023-12-14 03:53:22,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-34S6-H3W4-X4LX-BREAL,1.0,0.02
13492270956920858029,1221445,2023-12-12 04:36:40,Alias Sell,S-NSTR-YPFX-769K-794NL,S-34S6-H3W4-X4LX-BREAL,0.0,0.02
7327622150020504203,1221445,2023-12-12 04:36:40,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-34S6-H3W4-X4LX-BREAL,0.0,0.01
1396989204019863011,1026405,2022-06-18 00:30:08,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-P4GL-XHGB-WZXL-GG39B,87683.48914655,0.0147
14585570297774868301,1026402,2022-06-18 00:18:09,Remove Commitment,S-34S6-H3W4-X4LX-BREAL,,0.0,0.0147
9238493172303739623,1020041,2022-05-31 08:04:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.38793079,0.0147
10082453041704214019,1019916,2022-05-30 23:50:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.63751952,0.0147
17945538425587136135,1019868,2022-05-30 20:28:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.44081168,0.0147
16112250351204130566,1019807,2022-05-30 16:35:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,17.3733587,0.0147
12898798169782640171,1019774,2022-05-30 14:19:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.53175813,0.0147
14493390193437519121,1019559,2022-05-30 00:10:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.96338597,0.0147
11715036136393498891,1019429,2022-05-29 15:19:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.68324507,0.0147
18301214257790301940,1019380,2022-05-29 12:02:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.03884749,0.0147
6924708891344645694,1019282,2022-05-29 05:27:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.79177666,0.0147
994385291791984639,1019056,2022-05-28 14:32:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.99962409,0.0147
3654029657524625645,1018972,2022-05-28 08:47:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.13025328,0.0147
5707356595516481720,1018877,2022-05-28 02:31:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.30030336,0.0147
3382191385536528774,1018841,2022-05-28 00:05:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.21803726,0.0147
15434806767756676773,1018768,2022-05-27 19:15:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.62497567,0.0147
10028222123971552986,1018702,2022-05-27 14:45:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.37159907,0.0147
9037336292361671720,1018637,2022-05-27 10:25:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.81408111,0.0147
6519340968734349641,1018617,2022-05-27 09:02:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.15728992,0.0147
1060283457246033762,1018391,2022-05-26 18:15:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.87085499,0.0147
14932468321301915489,1018364,2022-05-26 16:28:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.39087541,0.0147
4466957934525043985,1018202,2022-05-26 05:41:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.23616295,0.0147
4692696483048217849,1018072,2022-05-25 20:56:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.80629768,0.0147
15477854069750907381,1018034,2022-05-25 18:32:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.32648497,0.0147
18034892375035567468,1017943,2022-05-25 12:19:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.84012336,0.0147
7784629162044228400,1017877,2022-05-25 07:54:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.88772672,0.0147
954099219074879970,1017805,2022-05-25 03:03:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.6772266,0.0147
1318427510577593568,1017682,2022-05-24 18:49:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.05985905,0.0147
3049864292177265114,1017656,2022-05-24 17:01:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.92229083,0.0147
14133685911905842529,1017604,2022-05-24 13:30:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,18.3578607,0.0147
13202612799163616208,1017409,2022-05-24 00:32:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.19513225,0.0147
7021051587628050543,1017395,2022-05-23 23:38:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.11853189,0.0147
8360689800094883145,1017270,2022-05-23 15:25:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.262851,0.0147
4572113178416912233,1017198,2022-05-23 10:38:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.40660865,0.0147
3773393948245159729,1017109,2022-05-23 04:34:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,17.62973014,0.0147
9089461667939767166,1017054,2022-05-23 00:55:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.46244391,0.0147
6734290538506739642,1016916,2022-05-22 15:37:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.72025576,0.0147
2262157156812519200,1016869,2022-05-22 12:28:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.59120444,0.0147
7851773697641316923,1016782,2022-05-22 06:53:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.93592454,0.0147
8554903427765845563,1016751,2022-05-22 04:42:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.6060767,0.0147
1703889286564034803,1016626,2022-05-21 20:33:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.4319602,0.0147
5159295535524663184,1016549,2022-05-21 15:26:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.83848211,0.0147
5184978779188918449,1016499,2022-05-21 11:52:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.1365694,0.0147
6557237467342301680,1016433,2022-05-21 07:19:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,17.29973517,0.0147
8958881831244032884,1016324,2022-05-21 00:15:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.44977124,0.0147
4076004898436993557,1016273,2022-05-20 20:56:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.92940834,0.0147
16346412677469824877,1016192,2022-05-20 15:29:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.61839063,0.0147
15208267329208054905,1016150,2022-05-20 12:38:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.87458476,0.0147
17625260587754261436,1016125,2022-05-20 10:59:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,17.21868114,0.0147
667815443192358850,1016016,2022-05-20 03:54:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.71067621,0.0147
361627550636035725,1015936,2022-05-19 22:29:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.17750899,0.02205
13155769742605433470,1015879,2022-05-19 18:40:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.42301777,0.0147
4300055276991921901,1015773,2022-05-19 11:31:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.08420622,0.0147
8548003120437552845,1015721,2022-05-19 08:06:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.69864761,0.0147
1105470169298070351,1015656,2022-05-19 03:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.89497879,0.0147
8150567716026478228,1015599,2022-05-19 00:03:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.61171572,0.0147
9428621548493483352,1015419,2022-05-18 11:45:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.88219401,0.0147
9755621544924251528,1015328,2022-05-18 05:45:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.18125408,0.0147
235659989592596715,1015250,2022-05-18 00:36:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.29713504,0.0147
3558535647406612668,1015235,2022-05-17 23:39:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.77098606,0.0147
16616372866569933373,1015132,2022-05-17 16:44:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.38660311,0.0147
16189719935182823848,1015016,2022-05-17 08:57:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.58663943,0.0147
6400299117640310572,1014991,2022-05-17 07:20:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,18.02452527,0.0147
4374651115146518079,1014893,2022-05-17 00:53:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,19.01423186,0.0147
16567566309710330645,1014840,2022-05-16 21:15:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.34539917,0.0147
8127792367099376660,1014833,2022-05-16 20:45:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,19.25718778,0.0147
16098227575399628995,1014797,2022-05-16 18:22:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.42094602,0.0147
17361458493996433588,1014654,2022-05-16 08:56:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,18.63036359,0.0147
5467699561682234534,1014630,2022-05-16 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,18.81874829,0.0147
5396366207862121430,1014593,2022-05-16 04:52:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.56854462,0.0147
10795537839554384599,1014483,2022-05-15 21:20:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.78112362,0.0147
18129640291907777920,1013946,2022-05-14 09:36:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,18.72122803,0.0147
10423960065149667184,1013894,2022-05-14 06:10:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.28571596,0.0147
13937661669464150134,1013860,2022-05-14 04:04:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.81676908,0.0147
9672192983294682263,1013712,2022-05-13 17:58:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.93205897,0.0147
10469148748977155012,1013693,2022-05-13 16:47:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.30047052,0.0147
7321385336805223986,1013566,2022-05-13 08:20:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.66865235,0.0147
1543178268143516400,1013498,2022-05-13 03:50:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.38030595,0.0147
3084927529055591101,1013493,2022-05-13 03:28:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.29310755,0.0147
324382150584324309,1013487,2022-05-13 03:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.49513178,0.02205
15400708640061672875,1013425,2022-05-12 23:04:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.97720656,0.0147
6425517469922976598,1013416,2022-05-12 22:27:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.05953989,0.0147
9654778888941368026,1013200,2022-05-12 08:01:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.24667781,0.0147
16528947923568072440,1013192,2022-05-12 07:28:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,17.75156903,0.0147
15865121460766359054,1013155,2022-05-12 04:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.25471508,0.0147
14828915422118315004,1013070,2022-05-11 23:16:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.55914901,0.0147
15997648999614199323,1013045,2022-05-11 21:33:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.50546361,0.0147
5443896540518296527,1012983,2022-05-11 17:22:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.85656149,0.0147
3556670832350080150,1012945,2022-05-11 14:53:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.39576878,0.0147
575703618198264105,1012813,2022-05-11 06:21:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.78858199,0.0147
9105909004457346074,1012765,2022-05-11 03:15:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,20.03761697,0.0147
6581947874832582572,1012652,2022-05-10 19:37:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.14542227,0.0147
18180442984142547194,1012636,2022-05-10 18:30:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.05310118,0.0147
5214219241169170237,1012620,2022-05-10 17:17:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.23787799,0.0147
418991612548162586,1012520,2022-05-10 10:31:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.73607597,0.0147
10858568869001843731,1012359,2022-05-09 23:44:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.29551052,0.0147
6979657772068651089,1012309,2022-05-09 20:28:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.58553447,0.0147
17752273697226134202,1012249,2022-05-09 16:30:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.96502089,0.0147
988509727873550573,1012150,2022-05-09 09:49:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.2050179,0.0147
8771044039610516441,1011998,2022-05-08 23:39:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,18.18919186,0.0147
16459030415990021386,1011752,2022-05-08 07:13:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.50699037,0.0147
8554196970767092970,1011691,2022-05-08 03:04:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.94507012,0.0147
3508560627823344378,1011658,2022-05-08 00:47:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.04956153,0.0147
15309538754693050711,1011577,2022-05-07 19:38:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.5219039,0.0147
6493180585652919126,1011478,2022-05-07 12:54:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.10659679,0.0147
11000023707467348478,1011363,2022-05-07 05:20:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.53859455,0.0147
9018994058940862643,1011345,2022-05-07 04:03:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.4256425,0.0147
11740434563237975968,1011267,2022-05-06 22:56:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.62542905,0.0147
11629425853833055312,1011197,2022-05-06 18:14:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.83872756,0.0147
4547147666959761682,1011006,2022-05-06 05:30:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.29227181,0.0147
11531396265376075621,1010939,2022-05-06 00:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.21524951,0.0147
6093853921321952820,1010725,2022-05-05 10:42:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,15.66383405,0.0147
13317298762031645373,1010618,2022-05-05 03:39:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,13.43260879,0.0147
5426802246324461137,1010596,2022-05-05 02:09:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.98036015,0.0147
12644341490231866764,1010447,2022-05-04 16:13:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,12.06016605,0.0147
1785141557641412957,1010435,2022-05-04 15:26:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.37129292,0.0147
522579717305368489,1010321,2022-05-04 07:49:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.41236067,0.0147
15600363063030908209,1010287,2022-05-04 05:35:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.88985189,0.0147
11044560675918800794,1010234,2022-05-04 02:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,14.18366082,0.0147
15881909545158851214,1010146,2022-05-03 20:12:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,11.04632094,0.0147
15153008698244480214,1009916,2022-05-03 04:58:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.36094803,0.0147
15720647519862127827,1009830,2022-05-02 23:07:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,16.05319781,0.0147
11408057357294633051,1009590,2022-05-02 07:06:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.15351923,0.0147
15474419274454841190,1009564,2022-05-02 05:19:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,19.04192964,0.0147
10705574576215467730,1009430,2022-05-01 20:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,17.73094019,0.0147
12223343087300848394,1009256,2022-05-01 08:46:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,18.6266607,0.0147
492229610590605494,1009169,2022-05-01 03:05:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,17.90503771,0.0147
17467133210421030848,1009047,2022-04-30 18:47:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34S6-H3W4-X4LX-BREAL,10.88808357,0.0147
