ID,Height,timestamp,Type,From,To,Amount,Fee
857153094953313998,303754,2016-12-08 13:53:48,Ordinary Payment,S-4TJ4-UVEG-JV7G-6P2MF,S-2H6G-3Z8J-ERPP-2LY7G,404.0,1.0
9048083420039714003,302747,2016-12-05 18:18:22,Ordinary Payment,S-4TJ4-UVEG-JV7G-6P2MF,S-2H6G-3Z8J-ERPP-2LY7G,50050.0,50.0
18039443953697937972,302741,2016-12-05 18:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TJ4-UVEG-JV7G-6P2MF,50505.0,1.0
2972819829938723170,301888,2016-12-03 08:59:23,Ordinary Payment,S-4TJ4-UVEG-JV7G-6P2MF,S-2H6G-3Z8J-ERPP-2LY7G,47.0,1.0
4009671533942051576,301880,2016-12-03 08:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
10576972947755995761,301689,2016-12-02 19:15:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4TJ4-UVEG-JV7G-6P2MF,3.0,1.0
4419093035316636046,301689,2016-12-02 19:15:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
5059272441217580062,301662,2016-12-02 17:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
11012666146816493378,274744,2016-09-18 08:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
17265963571242546018,274520,2016-09-17 16:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
2238289576034308945,274106,2016-09-16 12:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
8765879753521000381,273870,2016-09-15 20:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
1405447599589464646,273667,2016-09-15 07:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
6565847110802950638,273483,2016-09-14 18:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
14522423795530078895,273328,2016-09-14 08:07:08,Ordinary Payment,S-4TJ4-UVEG-JV7G-6P2MF,S-HHUJ-EART-HHQV-D7FTF,44.0,1.0
6787319587066474238,273264,2016-09-14 04:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
15886187691507555886,272943,2016-09-13 06:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
638461470703168221,272623,2016-09-12 08:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
3467193004367983393,272422,2016-09-11 19:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
17096189821487322162,271510,2016-09-09 07:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
17569582233634875130,271221,2016-09-08 10:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
15457624729074234479,270509,2016-09-06 10:54:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
4655970474443118398,270169,2016-09-05 12:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
14982987352808272373,269857,2016-09-04 15:06:02,Account Update,S-4TJ4-UVEG-JV7G-6P2MF,,0.0,1.0
14504684411458732849,269843,2016-09-04 14:27:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4TJ4-UVEG-JV7G-6P2MF,1.0,1.0
3980301275730536926,269843,2016-09-04 14:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TJ4-UVEG-JV7G-6P2MF,5.0,1.0
