ID,Height,timestamp,Type,From,To,Amount,Fee
5701358406699160699,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PRAJ-N6HD-3LV9-HT6P9,1e-07,1.0
11313831916951064755,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PRAJ-N6HD-3LV9-HT6P9,1e-07,1.0
10194823014493221693,370133,2017-06-12 04:48:34,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
8557657257250954202,370131,2017-06-12 04:33:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRAJ-N6HD-3LV9-HT6P9,625.0,1.0
6806915433846681820,359804,2017-05-14 07:41:05,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,9898.0,1.0
4789290968834076987,359795,2017-05-14 07:12:59,Ordinary Payment,S-GNKF-X8F9-9A2C-3LY38,S-PRAJ-N6HD-3LV9-HT6P9,9899.0,1.0
1814353990887291401,356950,2017-05-06 07:43:45,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
9182480973056905487,356946,2017-05-06 07:22:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,1795.0,1.0
1095808272083069736,356138,2017-05-04 01:18:28,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
12085137061537998141,356136,2017-05-04 01:12:18,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-PRAJ-N6HD-3LV9-HT6P9,7500.0,1.0
12119821013889707308,347815,2017-04-10 18:49:01,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,17499.0,1.0
5174405370320714199,347813,2017-04-10 18:37:39,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PRAJ-N6HD-3LV9-HT6P9,17500.0,1.0
5419301227850166144,347813,2017-04-10 18:37:39,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
3447562381437255548,347810,2017-04-10 18:27:57,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PRAJ-N6HD-3LV9-HT6P9,10000.0,1.0
1919157324424638000,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,2.0,1.0001
5256222941281365922,345007,2017-04-02 22:17:52,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
13746165068852561874,345000,2017-04-02 21:29:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PRAJ-N6HD-3LV9-HT6P9,33000.0,1.0
6803378175267520971,337536,2017-03-13 00:44:16,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,10979.0,1.0
2414009976580987882,337534,2017-03-13 00:34:15,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-PRAJ-N6HD-3LV9-HT6P9,10980.0,1.0
17291586112013454640,336104,2017-03-09 01:12:34,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
6752273868120207351,336102,2017-03-09 01:07:22,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,5900.0,1.0
16508481231761217366,335774,2017-03-08 03:03:04,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
8843350167007222204,335772,2017-03-08 02:51:59,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,5000.0,1.0
9850212813606510900,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,1.0,1.0
5357303577178358146,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,1.0,3.0
16369337338192665941,334952,2017-03-05 19:32:28,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
6066173287423003045,334950,2017-03-05 19:23:22,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,20000.0,2.0
1769081435428341327,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,2.0,2.0
13469379662834944769,334703,2017-03-05 03:01:18,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7806214547381888007,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,3.0,3.0
15790467734759645336,334551,2017-03-04 16:42:06,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5333717828455106967,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,3.0,1.0
4109351256022726539,334383,2017-03-04 05:28:40,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6118162852246575675,334371,2017-03-04 04:30:27,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11397752536334522641,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,3.0,3.0
8309207732442232467,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,20.0,1.0
4697337042158430971,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,2.0,1.0
7101664221783270396,333601,2017-03-02 00:48:31,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2014.0,1.0
6101603162959677167,333600,2017-03-02 00:40:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,2015.0,1.0
10842291870070158553,333597,2017-03-02 00:30:07,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1057660211768045508,333596,2017-03-02 00:21:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,995.0,1.0
9766785083562953603,333583,2017-03-01 23:40:45,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16504564555869039516,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,5.0,2.0
1026523658599707383,333534,2017-03-01 20:15:08,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2494.0,1.0
1777052007090980970,333530,2017-03-01 20:02:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,2495.0,1.0
6715499490061305672,332936,2017-02-28 04:15:54,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2014.0,1.0
17760417148452562274,332934,2017-02-28 04:11:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,2015.0,1.0
955523204281886263,332916,2017-02-28 03:11:34,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
15664963577846805240,332912,2017-02-28 03:00:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,1995.0,1.0
4261470274099333082,332879,2017-02-28 00:13:58,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15510051332543997769,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,6.0,5.0
18383333841631447210,332524,2017-02-27 00:16:28,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
8336012697465921953,332522,2017-02-27 00:12:35,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3099944642598740456,332519,2017-02-27 00:06:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,2005.0,1.0
16706811417013126056,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,5.0,5.0
244157675887248490,332479,2017-02-26 21:32:16,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
14865450961578733864,332476,2017-02-26 21:19:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,2005.0,1.0
16374624977590985829,332472,2017-02-26 20:47:11,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
14399936008167663687,332471,2017-02-26 20:44:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,2005.0,1.0
15389538319068432437,332437,2017-02-26 18:42:19,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
6489600617312761469,332429,2017-02-26 18:30:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,1995.0,1.0
9651038188444031371,332220,2017-02-26 04:27:28,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
17007753029801867269,332217,2017-02-26 04:17:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,995.0,1.0
1311005994961505570,332198,2017-02-26 02:45:00,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
6951997563485642494,332197,2017-02-26 02:39:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,1995.0,1.0
16836199283713176861,332191,2017-02-26 02:07:27,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3186068714029842077,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,12.0,2.0
6454634106438662171,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,2.0,2.0
2767683852003953157,331897,2017-02-25 06:34:30,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
2985509829862398646,331895,2017-02-25 06:26:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,995.0,1.0
4251376457794091204,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,2.0,2.0
11781361695605555324,331836,2017-02-25 02:40:06,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
14899451627584616755,331835,2017-02-25 02:36:56,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7782188579994866919,331832,2017-02-25 02:27:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,996.0,1.0
4184671369486465886,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,4.0,4.0
4310580761036863025,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRAJ-N6HD-3LV9-HT6P9,2.0,1.0
5286295353583365076,331700,2017-02-24 17:01:28,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5567854219648843172,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,2.0,1.0
9232822449944482152,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,2.0,1.0
12698726097582178448,331499,2017-02-24 03:57:59,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
2096006728305359865,331498,2017-02-24 03:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,1995.0,1.0
16248616660816218690,331496,2017-02-24 03:42:39,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
16346969726507373977,331495,2017-02-24 03:36:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,1995.0,1.0
11634684416455244189,331491,2017-02-24 03:21:02,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,2996.0,1.0
14104577640716829960,331489,2017-02-24 03:08:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,2995.0,1.0
16248024001408124538,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,2.0,1.0
13291857018549678794,331425,2017-02-23 23:22:55,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
1955542141912379819,331417,2017-02-23 22:35:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PRAJ-N6HD-3LV9-HT6P9,1495.0,1.0
2102300470494929398,331212,2017-02-23 08:43:43,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
968927750248497621,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,5.0,2.0
14051293885939991532,331174,2017-02-23 06:17:07,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2538590447043319833,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,5.0,2.0
703778122140850481,331114,2017-02-23 02:01:00,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5291971939888088942,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,11.0,2.0
17664161586613831868,331078,2017-02-22 23:48:57,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14941985989303475746,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,14.0,2.0
14735604932346219892,331045,2017-02-22 21:39:05,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6921201568579914763,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,8.0,2.0
10035061490603146246,330298,2017-02-20 19:33:40,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16998516912786411491,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRAJ-N6HD-3LV9-HT6P9,10.0,2.0
11793304794342269423,329636,2017-02-18 23:06:17,Ordinary Payment,S-PRAJ-N6HD-3LV9-HT6P9,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
7919222393435983856,329635,2017-02-18 22:57:58,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,999.0,1.0
