ID,Height,timestamp,Type,From,To,Amount,Fee
10068751508802939278,803548,2020-10-06 12:18:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.9,0.1
2719181563124513083,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.19,0.1
18122998047889938266,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.82,0.1
13048260719349319205,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.61,0.1
9189921729944776155,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.65,0.1
2908363694035870367,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.77,0.1
13287687157902857959,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.17,0.1
9381089356124659845,647760,2019-07-29 08:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.34,0.1
1777733786337799220,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.14,0.1
17536137145723235747,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.68,0.1
7049548420528007858,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.99,0.1
4743814150010102026,643298,2019-07-16 21:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.23,0.1
11628914174509690112,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.05,0.1
6141555380257208598,638121,2019-07-02 09:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.11,0.1
6374109295753057116,637139,2019-06-29 15:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.22,0.1
14678293356860821391,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.0,0.1
547631740540174024,633930,2019-06-20 16:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.04,0.1
15633698546090756708,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.38,0.1
13671144225208251704,631086,2019-06-12 17:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.25,0.1
12002022625096388493,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.67,0.1
3339916065421044318,629310,2019-06-07 17:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.0,0.1
13017755294100708883,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,94.22,0.1
17962522597836586242,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.81,0.1
13386440257494759068,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,112.96,0.1
14289537108601802215,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.29,0.1
12732152248621188548,625463,2019-05-28 00:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.42,0.1
4841493280941730680,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.52,0.1
10799995447289008190,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.22,0.1
2748354973819025889,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.92,0.1
15668874028629253667,617619,2019-05-06 01:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.06,0.1
11899251001256449615,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,34.36999999,0.1
14133037326068343323,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.96,1.0
11575203018547388338,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.93,1.0
2397419570175476899,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.11,1.0
10989205343641430545,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.62,1.0
605231518095777791,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.89999999,1.0
16204284783042745651,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.64,1.0
770423548319436852,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.53,1.0
4829392423329040269,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.42,1.0
8788034840672856402,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.32,1.0
12253034279140392637,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.8,1.0
570900050049217627,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.52,1.0
15980389019664384328,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.52,1.0
9979236324313104851,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.18,1.0
11119185794176344297,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.64,1.0
8766383145703609892,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.23,1.0
8160380387709778497,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.65,1.0
7685502033798496955,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.21,1.0
10049240965246020821,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,32.07,1.0
1651378169980895351,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.32,1.0
544938357464894157,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.92,1.0
2735066822155690678,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.01,1.0
3522056262100113750,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.23,1.0
3829781321517542814,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.07999999,1.0
10325520992257504802,598224,2019-03-12 18:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.34,1.0
17174872808369866417,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.0,1.0
3391399195909341186,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.4,1.0
3062415231483419192,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.61,1.0
10456443775961271766,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,114.42,1.0
12118634997885539345,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.83,1.0
3443290361844008982,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.5,1.0
4040801703791791157,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.26,1.0
11602552088151903804,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,90.71,1.0
15994978232296220503,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.43,1.0
16698547277711424722,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.86,1.0
7704696858490817216,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,145.38,1.0
9927973144929061418,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.07,1.0
13245971842765056930,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.71,1.0
6594471380695404086,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.05,1.0
6516677215697294661,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.63,1.0
13002241290830091904,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.39999999,1.0
7445749307568526738,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.44,1.0
13081188037769170475,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.44,1.0
18356996006586517601,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.89,1.0
2570895767483235318,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.06,1.0
11563304550338432612,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.83,1.0
17957200088182140083,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.17,1.0
792748054883531183,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,40.61999999,1.0
7559802374956693748,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.44,1.0
6774215376828182894,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.78,1.0
611782301610024048,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,113.16,1.0
11993124352646273252,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,37.34,1.0
9552434779114721135,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.31,1.0
7690182815899517230,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.07,1.0
5761959262525408523,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.57,1.0
11040894784474783886,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.92,1.0
13589005649710603765,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.34,1.0
17046753151362542300,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.47,1.0
11549919315479863221,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.99,1.0
3196698843589497573,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.29,1.0
7744017314269501809,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.93,1.0
6228400536981581558,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,28.24,1.0
10059051906832185233,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,32.65999999,1.0
467904190315095758,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.51,1.0
16126975586947509626,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,30.86,1.0
8114741930188453170,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.82,1.0
13229456524832941559,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.19,1.0
5539302369987313299,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.95,1.0
4148615193539311041,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.89,1.0
12084436137281380946,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.07,1.0
6682813080462462663,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.16,1.0
2709430183125566530,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.74,1.0
7856984443782669899,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.92,1.0
14906869597421245807,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.49,1.0
10189418227525966339,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,28.8,1.0
14557255834145441580,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.51,1.0
11046632281161324192,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.5,1.0
3738670810269463221,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.77,1.0
12566730832438956859,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.27,1.0
3313508102060065651,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,30.01,1.0
1693424090899789513,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.57,1.0
11447162761780897151,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.14,1.0
6396199752469781682,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.61,1.0
8246125025096793743,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.02,1.0
4038911913284194235,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,33.85,1.0
4682361136612663816,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,31.71,1.0
2969653056568772834,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.27,1.0
7613756455621421416,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,28.4,1.0
13347102018863510628,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.34,1.0
7669400773435964154,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.66,1.0
18330187556097300123,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.35,1.0
12497113986514010737,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.74,1.0
18024016600538923737,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.31,1.0
15726975889464215410,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.26,1.0
13179251854228175995,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.77,1.0
11138067951224898821,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.44,1.0
9239295059773149209,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,28.43,1.0
8308542583463778771,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.07999999,1.0
1947116934637830545,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,39.35,1.0
9333774170599810423,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,28.54,1.0
2502353103526504878,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,44.73,1.0
7836507839219641318,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,24.19,1.0
9495568327830916218,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,33.19,1.0
3793193607327305621,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.12,1.0
5491350680617033917,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.92,1.0
14427948152078616744,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.64,1.0
15319820053319189276,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.46,1.0
13236089303587319402,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.08,1.0
6253052815175013910,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.06,1.0
5606433345726331697,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.6,1.0
636754118731111629,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.92,1.0
13279970251681875821,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,22.09,1.0
3803731064317005425,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,32.29,1.0
956809574040510712,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.27,1.0
4897850298315402011,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,29.13,1.0
8623659043672281664,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,20.23999999,1.0
11663634101699129752,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.85,1.0
11815527534551784131,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,26.25,1.0
10785516894555615055,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,25.11,1.0
8563813253202419923,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,27.51,1.0
129515532031620947,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.12,1.0
16402213680625637219,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.85,1.0
11637589595772179676,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,31.44,1.0
4690206255226109471,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,132.91,1.0
4977623018473756290,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,78.66,1.0
16357085070286605835,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,21.65,1.0
3509009591416171425,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,23.09,1.0
4208484863563597813,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGBG-ZSQV-LQTN-DV62V,160.4,1.0
