ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMB3-5BLC-YP4F-9TVMP,1e-08,0.55125
16953933640093723818,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MMB3-5BLC-YP4F-9TVMP,0.03916609,1.0
2959812440321642064,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MMB3-5BLC-YP4F-9TVMP,0.9589428,1.0
14290217409587773729,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MMB3-5BLC-YP4F-9TVMP,3.77250278,1.0
11022688044281924589,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MMB3-5BLC-YP4F-9TVMP,5.74266584,1.0
3667725615773560730,440561,2017-12-26 13:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MMB3-5BLC-YP4F-9TVMP,43.80167668,1.0
10320991259419185555,439786,2017-12-24 09:32:17,Reward Recipient Assignment,S-MMB3-5BLC-YP4F-9TVMP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17394398873324628667,439782,2017-12-24 09:06:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMB3-5BLC-YP4F-9TVMP,4.0,1.0
12068809732477375617,439346,2017-12-23 04:24:00,Ordinary Payment,S-MMB3-5BLC-YP4F-9TVMP,S-FCQE-JXUQ-UNBC-GBNBS,1345.0,1.0
15449251922597508820,381198,2017-07-13 02:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,0.22732708,1.0
15670030617434492478,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,7.66210357,1.0
16754404328965865999,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,7.89120694,1.0
6747609384578760464,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,0.8650059,1.0
4408238903754741877,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,4.36393787,1.0
12965144582794527026,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,18.67116067,1.0
3046117177152049913,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,1.97256706,1.0
15809568030471262530,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,2.4938983,1.0
2925662008097989923,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,8.6130294,1.0
10378159586817256678,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,15.85096572,1.0
9932052951621297821,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,4.54347249,1.0
8119989653055732552,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,11.65633617,1.0
2827870930629301175,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,5.67406189,1.0
736983016536542521,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,26.59197994,1.0
16428825814163724384,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,5.20715691,1.0
7779415825754322098,372382,2017-06-18 11:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,4.60903701,1.0
3098795830310524201,372023,2017-06-17 11:26:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,55.6704198,1.0
11931442689577653067,371663,2017-06-16 11:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,962.93164346,1.0
10478364639592815514,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,13.07558916,1.0
1531044335510112124,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,15.35058563,1.0
7357784030932288970,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,23.64359514,1.0
5829063446057700434,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMB3-5BLC-YP4F-9TVMP,7.47327493,1.0
6393310124985189299,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,5.14319855,1.0
8518863195311677281,369806,2017-06-11 06:39:44,Reward Recipient Assignment,S-MMB3-5BLC-YP4F-9TVMP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17130238372063226033,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,14.98852655,1.0
7738364387637378349,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,6.13709268,1.0
17229486105085212523,368726,2017-06-08 06:29:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,14.12454272,1.0
14637834580978508622,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,27.580107,1.0
790131401164613413,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,27.31885931,1.0
682958984498862231,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,22.85462465,1.0
15925735978321281649,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,18.46268178,1.0
5958766577265473922,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,4.10525766,1.0
12254681941538784901,366332,2017-06-01 14:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,0.0749061,1.0
16772870199218739233,365969,2017-05-31 13:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMB3-5BLC-YP4F-9TVMP,0.42690795,1.0
11403074780727270894,365568,2017-05-30 10:20:32,Reward Recipient Assignment,S-MMB3-5BLC-YP4F-9TVMP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1835064344821021298,365566,2017-05-30 10:15:46,Account Update,S-MMB3-5BLC-YP4F-9TVMP,,0.0,1.0
997264459965209789,365512,2017-05-30 07:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMB3-5BLC-YP4F-9TVMP,1.0,1.0
5073860381368089350,365512,2017-05-30 07:06:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MMB3-5BLC-YP4F-9TVMP,1.0,1.0
6164840427768037427,365512,2017-05-30 07:06:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMB3-5BLC-YP4F-9TVMP,1.0,1.0
