ID,Height,timestamp,Type,From,To,Amount,Fee
4774733927580176648,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
298136649697312499,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
17278171903213650965,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
11187971941887236790,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
14689683474236617402,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
844940415339277603,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKZK-F72H-Z53X-FDSP2,1.0,1.0
9177499378648281085,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
1118049728794108175,267438,2016-08-28 20:05:45,Ordinary Payment,S-TKZK-F72H-Z53X-FDSP2,S-U5C9-RJSD-LFTV-89YQ3,191314.03535,19.0
18236127864959548011,267434,2016-08-28 19:47:18,Ask Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
2780764006414444742,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,376.66666667,1.0
10706659563749766086,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,173.5125,1.0
10791381899299169526,244335,2016-06-24 22:47:40,Ask Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
1728331715206055116,243536,2016-06-22 17:26:40,Ask Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
2537292662182941198,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,322.335,1.0
15988747194876523999,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,82.994375,1.0
133969553240421440,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,333.355,1.0
15962388214915480526,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,509.675,1.0
5479900676196164267,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,667.39875,1.0
7785170877594023387,202539,2016-02-29 00:13:35,Ask Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
2677333174031593127,202538,2016-02-29 00:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.74819,1.0
12000488689077929863,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,339.967,1.0
2839944593755735619,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,471.79375,1.0
4190703325667690388,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,399.475,1.0
3596144624246544614,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,455.26375,1.0
791774851142205761,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,370.5475,1.0
15003650262025811443,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
15320597671271546297,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,433.9125,1.0
14592960125860373518,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,356.08375,1.0
11733121235179884504,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
10870773757487925272,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
4282080497077706797,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,254.14875,1.0
3885783182573234281,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
17769539487878603591,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,537.91375,1.0
2293638429848582243,103730,2015-05-28 13:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.12638,1.0
14418636584133791465,102800,2015-05-25 23:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.12638,1.0
11243529791368830406,101952,2015-05-23 14:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.12638,1.0
8303359743283968086,100839,2015-05-20 11:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.30234,1.0
9074347096268612532,100161,2015-05-18 14:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.12638,1.0
5056490002746988626,99474,2015-05-16 16:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.12638,1.0
14095268888983074745,98926,2015-05-15 03:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.12638,1.0
143003376316794120,98195,2015-05-13 02:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,252.21436,1.0
10986755941414395714,97711,2015-05-11 18:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,254.65456,1.0
5500111087700027559,97143,2015-05-10 04:17:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,252.55148,1.0
2822394555690158101,95135,2015-05-04 13:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.80214,1.0
319317017259682505,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
5851544652463191840,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,419.44875,1.0
6013266250120648398,93013,2015-04-28 14:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.30082,1.0
2509331457916096126,89053,2015-04-17 13:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,254.59919,1.0
10550290456545204608,83710,2015-04-02 14:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.62525,1.0
12583161301675865997,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
13577094923576451221,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,603.83561644,1.0
4139218165983886484,81190,2015-03-26 13:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.62525,1.0
7557213989769662900,79853,2015-03-22 19:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.62525,1.0
10567387672152493735,78890,2015-03-20 03:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.04692,1.0
5379972908522977208,78005,2015-03-17 16:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.62525,1.0
10140435505587008461,76782,2015-03-14 05:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,250.03582,1.0
15503536932626960332,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
9951389147754171985,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
10473263948496669201,75294,2015-03-10 02:05:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.105,1.0
8849862630181943258,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
3981779747768563156,74490,2015-03-07 20:24:01,Bid Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
7299442500876929582,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
3235681342379996801,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
9467446879868505570,73720,2015-03-05 16:17:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.105,1.0
15100679993612548339,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
5772562510359135608,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
13602040662338880217,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
8347568593257616876,68584,2015-02-19 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.105,1.0
10560031264178067214,67306,2015-02-15 18:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,252.24425,1.0
3171283326969834934,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
3724499493199741053,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-TKZK-F72H-Z53X-FDSP2,3255.90909091,1.0
17116116108825461583,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
16988555406737964783,63715,2015-02-05 17:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,253.00571,1.0
14936912675760612714,62627,2015-02-02 15:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.21458,1.0
6780247182339466551,62489,2015-02-02 06:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,268.17023,1.0
3945380574327879797,62071,2015-02-01 02:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.21458,1.0
8119173083573870354,61554,2015-01-30 16:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,253.00571,1.0
17252174287285935666,61335,2015-01-30 01:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,260.58797,1.0
8873690138847147392,59836,2015-01-25 21:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.21458,1.0
15168521371029639241,59780,2015-01-25 17:41:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.21458,1.0
1472880470570912387,59199,2015-01-24 02:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,256.79684,1.0
2039439191862012860,58947,2015-01-23 09:11:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,260.58797,1.0
4955388264706644946,58352,2015-01-21 17:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,253.00571,1.0
3619113377102789449,57779,2015-01-20 02:34:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.21458,1.0
5772820323282445170,57442,2015-01-19 04:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,260.58797,1.0
855174326631970442,57347,2015-01-18 21:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,256.79684,1.0
10777234728032972120,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,256.79684,1.0
12825290221651957428,56575,2015-01-16 18:01:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,253.00571,1.0
13156656136871381173,56152,2015-01-15 14:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,253.00571,1.0
7759149876934082065,55630,2015-01-14 03:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,271.96136,1.0
10979019085087040301,55265,2015-01-13 02:08:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.21458,1.0
1295943562375692607,54632,2015-01-11 07:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,249.21458,1.0
6711062887847199567,54253,2015-01-10 05:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,256.00451,1.0
13701505159277837609,53830,2015-01-09 01:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,262.4093,1.0
4671719365674224503,53592,2015-01-08 09:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,258.41825,1.0
14666992632414022896,52586,2015-01-05 14:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,258.41825,1.0
13683190928716837520,46425,2014-12-19 08:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,266.40035,1.0
5903222250368284124,45670,2014-12-17 05:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,254.4272,1.0
10308101581036914901,45255,2014-12-16 01:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,250.43615,1.0
9052619480380518993,44809,2014-12-14 19:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,250.43615,1.0
6105669732252802453,44518,2014-12-13 23:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,250.43615,1.0
15161958940303248659,44186,2014-12-13 01:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,258.41825,1.0
17564746755135393782,43846,2014-12-12 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,258.41825,1.0
1584532393483654667,43339,2014-12-10 16:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,253.36586,1.0
17145792687871942303,42593,2014-12-08 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.0462,1.0
15623104438431365977,42039,2014-12-07 01:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.44774,1.0
3005174611870221121,41358,2014-12-05 03:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.24697,1.0
9611902272382846837,41325,2014-12-05 01:02:41,Bid Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
12740499990481407662,41325,2014-12-05 01:02:41,Bid Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
8642169473044420274,41290,2014-12-04 22:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,263.64851,1.0
15538562313490970081,41208,2014-12-04 17:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.24697,1.0
1698478321603503265,36884,2014-11-22 15:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.0462,1.0
13199021783387997430,36551,2014-11-21 17:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,267.84928,1.0
1660176760210659625,36363,2014-11-21 04:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.24697,1.0
1113355371252426264,36039,2014-11-20 06:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.44774,1.0
11645257147421911097,35956,2014-11-20 01:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,263.64851,1.0
14681328225667700902,35623,2014-11-19 03:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.44774,1.0
17968317471656809108,34943,2014-11-17 04:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,272.05005,1.0
2292177809223939724,34867,2014-11-16 23:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.44774,1.0
7763242434094365180,34504,2014-11-15 23:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.44774,1.0
4467735007666292033,34163,2014-11-15 01:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,263.64851,1.0
5958214258674136231,33464,2014-11-13 01:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.0462,1.0
5707202057830190737,33000,2014-11-11 18:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.0462,1.0
16511356622760365428,32658,2014-11-10 20:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,263.64851,1.0
12601014295007914675,32437,2014-11-10 04:50:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,253.49718,1.0
6278117929727191226,32292,2014-11-09 18:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
17137272396909326648,32074,2014-11-09 04:31:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.4905,1.0
1105200782798669270,31818,2014-11-08 11:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
18007114942769771000,31758,2014-11-08 07:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,273.1795,1.0
4984674273475105748,31559,2014-11-07 18:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.4905,1.0
535949785140649236,31494,2014-11-07 13:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.4905,1.0
16162606634021709065,31432,2014-11-07 09:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
15742912478719771329,31302,2014-11-07 00:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,255.4905,1.0
15093117378536097009,30689,2014-11-05 07:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
6484865928906404219,30421,2014-11-04 13:24:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.91275,1.0
3363159756232733476,29764,2014-11-02 17:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
11923045009087863996,29412,2014-11-01 17:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.91275,1.0
7281908635051478944,29367,2014-11-01 14:48:07,Ask Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
11324753474645176322,29366,2014-11-01 14:41:59,Bid Order Cancellation,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
4447417378237042158,29366,2014-11-01 14:41:59,Bid Order Cancellation,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
13166298257720503135,29328,2014-11-01 12:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
13853783993764859082,29267,2014-11-01 08:13:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
13777916869048491203,29186,2014-11-01 02:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,268.75725,1.0
14853856339734174444,29163,2014-11-01 01:14:08,Bid Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
3912072004214269246,29163,2014-11-01 01:14:08,Bid Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
9176962649179353455,29163,2014-11-01 01:14:08,Bid Order Placement,S-TKZK-F72H-Z53X-FDSP2,,0.0,1.0
10494138890100345223,29011,2014-10-31 14:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
9935196538430012461,28513,2014-10-30 05:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,268.75725,1.0
9514480518324155937,28281,2014-10-29 13:56:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.91275,1.0
9824826040255564680,28240,2014-10-29 10:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
1476247295559354988,28175,2014-10-29 07:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.91275,1.0
16790538712658561296,27667,2014-10-27 20:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
10958523778056691013,27609,2014-10-27 16:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,286.44625,1.0
1060054758534431096,27581,2014-10-27 14:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
4525996032844975512,27499,2014-10-27 09:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
4671119504380874100,27465,2014-10-27 07:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,264.335,1.0
2599507214103006401,27422,2014-10-27 04:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.91275,1.0
415327463144260964,26924,2014-10-25 19:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
15044429682467556073,26631,2014-10-24 23:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
5275110034427548258,26492,2014-10-24 14:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,277.60175,1.0
13420166268883629650,26310,2014-10-24 01:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,259.91275,1.0
14429761149028357235,26225,2014-10-23 20:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
1025785043369626546,25792,2014-10-22 14:59:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
17581500548360296122,25602,2014-10-22 02:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TKZK-F72H-Z53X-FDSP2,251.06825,1.0
