ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ASQ-6PCE-JCC7-CSH49,2.19e-06,0.0735
12834015657181271702,600375,2019-03-18 19:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.57106383,0.1
6978513775939421318,599738,2019-03-17 00:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.254848,0.1
13918026876939263060,599146,2019-03-15 09:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,343.34736943,0.1
5707823314802458836,598897,2019-03-14 16:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.80367193,0.1
11172674574819029938,598384,2019-03-13 05:34:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.57650813,0.1
6582492584956222767,597692,2019-03-11 06:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.08627113,0.1
11512682278727747476,597063,2019-03-09 12:59:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.20788878,0.1
5375229043424014435,596472,2019-03-07 20:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.3570755,0.1
4529696672153705423,595941,2019-03-06 09:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.93502208,0.1
10262054069301042762,595282,2019-03-04 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.76321329,0.1
17056276226232081091,594781,2019-03-03 03:27:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,295.95398725,0.1
1141947971834136398,594771,2019-03-03 03:00:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,380.66298233,0.1
5167160934601095278,594278,2019-03-01 18:00:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.56779546,0.1
4737428697852349582,593644,2019-02-27 22:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,344.09942325,0.1
17547967657218051630,593402,2019-02-27 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,333.19169021,0.1
5636251570956501200,593272,2019-02-26 22:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.42232491,0.1
8784452278815591399,592722,2019-02-25 09:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,389.46057247,0.1
3473299381732115802,592279,2019-02-24 03:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.19346313,0.1
9133120483221334846,591707,2019-02-22 13:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,358.91399415,0.1
2688823714012743939,591492,2019-02-21 23:04:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,322.65687021,0.1
6784091702952241196,591367,2019-02-21 14:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.03908974,0.1
9919790656222178141,590876,2019-02-20 05:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.81506491,0.1
6238262358316094696,590372,2019-02-18 19:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.10686493,0.1
12164341620276171492,589837,2019-02-17 07:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,326.11351497,0.1
15174274095054835395,589731,2019-02-17 00:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.08044782,0.1
5243547214558334267,589204,2019-02-15 12:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,402.19892174,0.1
4786112547689669340,588731,2019-02-14 04:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.7042503,0.1
16420149395616223268,583083,2019-01-29 09:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.64969987,0.1
15731881781752294627,582685,2019-01-28 06:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.85432846,0.1
11458625626953701762,582200,2019-01-26 21:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,412.37341459,0.1
16500640920285673847,581660,2019-01-25 09:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,419.08527471,0.1
16221307550574284490,581265,2019-01-24 07:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,364.39013139,0.1
6223449133049584166,580993,2019-01-23 12:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.98945424,0.1
15521925987388590160,580493,2019-01-22 03:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,377.66390171,0.1
8284212123129549340,580236,2019-01-21 10:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.3404066,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,421.27455058,0.1
5186303238241966829,579339,2019-01-18 22:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,382.70041011,0.1
16678451181150682138,579111,2019-01-18 06:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.80114804,0.1
16097875307156393605,578478,2019-01-16 11:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.45810955,0.1
12309989671970798599,577898,2019-01-14 21:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,392.6589923,0.1
2634139496415906397,577540,2019-01-13 20:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.46200917,0.1
4675516953565191093,577021,2019-01-12 09:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.08148096,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,360.9836997,0.1
282589670355783361,576341,2019-01-10 12:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,103.71703914,0.1
9210485180628581188,571243,2018-12-27 06:27:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2ASQ-6PCE-JCC7-CSH49,0.0,0.1
6325249704921713447,571242,2018-12-27 06:23:05,Ordinary Payment,S-2ASQ-6PCE-JCC7-CSH49,S-478J-6U29-36GU-92DZD,4200.0,0.1
1721902078194660944,571105,2018-12-26 20:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.03054219,0.1
2809203332691385020,570408,2018-12-24 22:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.00079777,0.1
4286325196414695280,569909,2018-12-23 12:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,418.56422369,0.1
12703099526837622228,569622,2018-12-22 17:40:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.39781914,0.1
1696708431153852141,569169,2018-12-21 11:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.63103011,0.1
6010976685352228596,568695,2018-12-20 03:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,428.94868069,0.1
1831700651817193144,568234,2018-12-18 20:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.81136344,0.1
14703515693947912066,567069,2018-12-15 14:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.45245897,0.1
15726652749382828855,566639,2018-12-14 09:34:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,365.27789341,0.1
14810791043396257061,566563,2018-12-14 04:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,442.06892641,0.1
18404839464346763459,566188,2018-12-13 03:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.53148198,0.1
13242641947748699032,565787,2018-12-12 00:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.76041265,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,428.01560795,0.1
14528023881898977343,565032,2018-12-09 21:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.52827068,0.1
3824267493360159506,564560,2018-12-08 13:46:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.6038397,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,367.11728155,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.09093663,0.1
9383045976177047980,563654,2018-12-06 00:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.91960848,0.1
11196033093460614844,563258,2018-12-04 22:04:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,359.59562772,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.60251315,0.1
8773391027537822143,560839,2018-11-28 03:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.43870707,0.1
15433565429338799957,560497,2018-11-27 04:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,404.68912437,0.1
17355657510204130555,560352,2018-11-26 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.60783647,0.1
11554758958913277882,559908,2018-11-25 13:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.11218311,0.1
12828004032459315781,559532,2018-11-24 11:49:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.71565967,0.1
14863425064379809230,559187,2018-11-23 12:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.30393881,0.1
14760799482261533575,558778,2018-11-22 10:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,406.37339478,0.1
270247391537894776,558617,2018-11-21 22:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,453.19672891,0.1
5522196181535101236,558317,2018-11-21 02:03:29,Ordinary Payment,S-2ASQ-6PCE-JCC7-CSH49,S-478J-6U29-36GU-92DZD,4200.0,0.1
13640102698215346600,558226,2018-11-20 19:42:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.88671554,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,173.22606487,0.1
11934644566917075992,557158,2018-11-17 19:53:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.1639452,0.1
14923163433327133184,556734,2018-11-16 15:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,363.0622159,0.1
18178740611469891568,556728,2018-11-16 15:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.8053612,0.1
8766049034627335665,556317,2018-11-15 11:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.12998262,0.1
8794589423569008838,555806,2018-11-14 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,423.95406199,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,104.49996073,0.1
3152879790270309828,555136,2018-11-12 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,387.18590201,0.1
5380948950155583242,555017,2018-11-11 19:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.33583679,0.1
15947373501481467099,554647,2018-11-10 18:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.7550799,0.1
13787511989699493198,554153,2018-11-09 09:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.29191975,0.1
8926012705562724644,553754,2018-11-08 07:32:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.2530157,0.1
13399814082008034559,553303,2018-11-07 00:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.63282319,0.1
14322218219012340212,552862,2018-11-05 19:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,368.41911565,0.1
8546120721271050911,552827,2018-11-05 16:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,392.82611198,0.1
10221696748734601376,552637,2018-11-05 04:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.58977987,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,103.31968668,0.1
603583035195758212,551780,2018-11-02 18:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.77575254,0.1
16929841211556871578,551441,2018-11-01 20:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,378.85032804,0.1
13756949394171489586,551383,2018-11-01 16:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.00836439,0.1
13185568379371592229,550966,2018-10-31 12:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.64313893,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,467.36774057,0.1
15594397791074968036,550273,2018-10-29 13:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.93560223,0.1
5419139916859201154,549845,2018-10-28 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.26466302,0.1
15396585376627164754,549408,2018-10-27 03:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.83529845,0.1
10773876368226604068,548705,2018-10-25 04:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,434.11610157,0.1
6836083635198600344,548472,2018-10-24 12:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.13951836,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.1684746,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.57238095,0.1
9809859738443634830,547252,2018-10-21 02:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.17838472,0.1
4511836237421049546,546883,2018-10-20 02:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,422.72263224,0.1
1565058571257223695,546719,2018-10-19 15:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,468.68962778,0.1
9645831984649168499,546427,2018-10-18 19:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.20958864,0.1
3537371045616128220,546235,2018-10-18 07:00:26,Ordinary Payment,S-2ASQ-6PCE-JCC7-CSH49,S-478J-6U29-36GU-92DZD,3600.0,0.1
17715086446234813543,545962,2018-10-17 12:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,412.44462874,0.1
2091960867830456894,545857,2018-10-17 05:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,452.4597718,0.1
13617370579897733741,545552,2018-10-16 08:46:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.16522861,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,415.42107976,0.1
12417188496029380479,545014,2018-10-14 20:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.2994381,0.1
7808325675417296359,544627,2018-10-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.4823703,0.1
15987499539976413856,544022,2018-10-12 01:53:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,458.42463141,0.1
5838197194978395565,543743,2018-10-11 06:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.95436032,0.1
9595728554354842363,543350,2018-10-10 04:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.19393672,0.1
13571149187520529508,542844,2018-10-08 18:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.05879806,0.1
2610080519013467350,542437,2018-10-07 15:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.68157921,0.1
2281258625448363893,542043,2018-10-06 12:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.85819185,0.1
12131085814274309586,541697,2018-10-05 13:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.4605511,0.1
5796398164405657091,541239,2018-10-04 06:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.48558348,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.08412422,0.1
17876321362187149746,540367,2018-10-01 20:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.34277256,0.1
15336821953571222267,539916,2018-09-30 13:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,469.58137184,0.1
12596856650768407310,539673,2018-09-29 21:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,493.21518567,0.1
15070445075104381639,539259,2018-09-28 17:19:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.82779017,0.1
2732457041512526577,538860,2018-09-27 14:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,102.61537423,0.1
13809510058393867729,538528,2018-09-26 16:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.57873311,0.1
15273163892098883057,538079,2018-09-25 10:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.39222863,0.1
1096065240932580304,537746,2018-09-24 12:16:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.9900602,0.1
46774304309328011,537342,2018-09-23 08:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,103.24233093,0.1
5489929896525535234,536973,2018-09-22 08:10:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.92718318,0.1
1417898016024941258,536196,2018-09-20 03:53:00,Ordinary Payment,S-2ASQ-6PCE-JCC7-CSH49,S-478J-6U29-36GU-92DZD,2100.0,0.1
14911324412820276013,535248,2018-09-17 12:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.53668828,0.1
5539903176923618444,534512,2018-09-15 11:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.86472362,0.1
7834193651425802000,534096,2018-09-14 06:53:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,423.90269569,0.1
5672822074165863029,534020,2018-09-14 01:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,430.2866351,0.1
10077380411290489974,533916,2018-09-13 18:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.85430752,0.1
17625138104830046163,533486,2018-09-12 13:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,103.08976164,0.1
11875589724481395112,532975,2018-09-11 03:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.581818,0.1
7305464930745545890,532578,2018-09-10 00:57:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.17573857,0.1
6076767138118673078,532183,2018-09-08 22:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,489.10133566,0.1
10571939335825135670,531838,2018-09-07 23:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.34985658,0.1
10671475859107460383,531406,2018-09-06 18:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,482.19428273,0.1
1332034148574405301,531111,2018-09-05 22:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.59062094,0.1
16683435322712693039,530661,2018-09-04 16:01:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.53226452,0.1
9484885095974669708,529188,2018-08-31 13:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,101.18729232,0.1
6883174262553617121,528741,2018-08-30 07:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,100.54338449,0.1
9848082739866829928,528420,2018-08-29 10:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ASQ-6PCE-JCC7-CSH49,485.54718369,0.1
12719814431772313848,528004,2018-08-28 06:00:15,Reward Recipient Assignment,S-2ASQ-6PCE-JCC7-CSH49,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10825880646505399764,528003,2018-08-28 05:55:48,Ordinary Payment,S-2ASQ-6PCE-JCC7-CSH49,S-478J-6U29-36GU-92DZD,2100.0,0.1
8837750277626366471,525010,2018-08-19 21:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ASQ-6PCE-JCC7-CSH49,46.68587531,1.0
5577022899052838729,524509,2018-08-18 11:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ASQ-6PCE-JCC7-CSH49,91.88851608,1.0
1730907506012818949,523957,2018-08-16 22:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ASQ-6PCE-JCC7-CSH49,645.63104174,1.0
12524767637078531789,523830,2018-08-16 13:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ASQ-6PCE-JCC7-CSH49,644.66863885,1.0
3928528423787780512,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ASQ-6PCE-JCC7-CSH49,73.47117717,1.0
