ID,Height,timestamp,Type,From,To,Amount,Fee
14345840700561848934,271692,2016-09-09 19:48:47,Ordinary Payment,S-RU4G-FLPP-KU4M-54Y5L,S-97MY-JSH4-9NGK-FV4A7,3780.0,1.0
13254800434483842487,205627,2016-03-08 15:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,0.62590545,1.0
16328010638901374369,204802,2016-03-06 07:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,261.91071002,1.0
8847100622888985330,204296,2016-03-04 21:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,301.57029664,1.0
17964595717859073333,204181,2016-03-04 14:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,376.62952747,1.0
6040815913993753602,203945,2016-03-03 22:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,301.84977421,1.0
6791184331168279977,203724,2016-03-03 07:21:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,306.06646065,1.0
12337441162805618948,203543,2016-03-02 19:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,308.55755035,1.0
3526330186178838590,203431,2016-03-02 12:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,322.69531274,1.0
11256470463574524209,203114,2016-03-01 14:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,304.18669532,1.0
5191236854103648943,202976,2016-03-01 05:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,313.26263819,1.0
12508068997445659142,202912,2016-03-01 01:15:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,307.98306318,1.0
30671777105919752,202846,2016-02-29 20:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,349.68431399,1.0
4730417197953800621,202750,2016-02-29 14:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RU4G-FLPP-KU4M-54Y5L,324.58434926,1.0
9504305713819740297,202599,2016-02-29 04:21:08,Reward Recipient Assignment,S-RU4G-FLPP-KU4M-54Y5L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12303691714854255223,202599,2016-02-29 04:21:08,Alias Assignment,S-RU4G-FLPP-KU4M-54Y5L,,0.0,1.0
2412278161213201561,202597,2016-02-29 04:09:58,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-RU4G-FLPP-KU4M-54Y5L,5.0,1.0
3840264365050505737,200992,2016-02-24 16:17:29,Account Update,S-RU4G-FLPP-KU4M-54Y5L,,0.0,1.0
2564417713396577531,200991,2016-02-24 16:12:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RU4G-FLPP-KU4M-54Y5L,1.0,1.0
