ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZYQ-8C23-75FP-552PD,1e-08,0.8085
6009307461057705722,515010,2018-07-22 21:19:50,Arbitrary Message,S-RZYQ-8C23-75FP-552PD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15180378392828697909,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,4.42484076,1.0
10552976446441656728,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,5.53393618,1.0
10148256007565053245,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,1.45349049,1.0
4261370709027950354,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,1.24852122,1.0
14494279226517530138,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,1.51089594,1.0
15149082924738524069,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,0.79471063,1.0
11328127852637517807,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,0.1798437,1.0
4506794042097394153,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,1.83013613,1.0
11520526284638613469,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,0.81578982,1.0
8678084714988858908,495573,2018-05-29 11:33:47,Ordinary Payment,S-RZYQ-8C23-75FP-552PD,S-R38E-WX8L-9TC8-A68RD,4.9089112,1.0
3094807519578860801,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,1.00612629,1.0
3438367866125113301,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,1.42279448,1.0
13051480055075737030,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,0.69903916,1.0
13582594686886124759,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RZYQ-8C23-75FP-552PD,0.32788184,1.0
2645675624557921643,492022,2018-05-19 12:53:07,Reward Recipient Assignment,S-RZYQ-8C23-75FP-552PD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15889880184766941697,492015,2018-05-19 12:22:10,Reward Recipient Assignment,S-RZYQ-8C23-75FP-552PD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
774482560046375791,492015,2018-05-19 12:22:10,Account Update,S-RZYQ-8C23-75FP-552PD,,0.0,1.0
17511908535119610840,491646,2018-05-18 11:35:52,Ordinary Payment,S-R38E-WX8L-9TC8-A68RD,S-RZYQ-8C23-75FP-552PD,5.45306943,1.0
