ID,Height,timestamp,Type,From,To,Amount,Fee
18093874865564903446,464192,2018-03-02 15:49:45,Account Update,S-K2CT-5GWK-YLCA-CCGPS,,0.0,1.0
14092970008601459574,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K2CT-5GWK-YLCA-CCGPS,1.07863447,1.0
1445155403808128295,463875,2018-03-01 18:17:24,Account Update,S-K2CT-5GWK-YLCA-CCGPS,,0.0,1.0
10295653795706605575,463874,2018-03-01 18:09:03,Account Update,S-K2CT-5GWK-YLCA-CCGPS,,0.0,1.0
12899638364252989790,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K2CT-5GWK-YLCA-CCGPS,2.26833997,1.0
9151977844398730165,462758,2018-02-26 15:10:34,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
12734067294926996640,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K2CT-5GWK-YLCA-CCGPS,4.51121952,1.0
1663547796072688526,461871,2018-02-24 04:14:32,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,5.0,1.0
15696232921844853251,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K2CT-5GWK-YLCA-CCGPS,5.80590241,1.0
14165866951797688953,461168,2018-02-22 04:44:45,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,8.0,1.0
4334330492708993034,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K2CT-5GWK-YLCA-CCGPS,7.19780789,1.0
643209303231662304,460358,2018-02-19 22:35:25,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,3.0,1.0
7265231213278239528,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K2CT-5GWK-YLCA-CCGPS,3.58958525,1.0
13686349596953500178,460329,2018-02-19 20:27:08,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
2754807767996212872,459609,2018-02-17 20:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K2CT-5GWK-YLCA-CCGPS,2.95538935,1.0
14998982263791983282,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,8.53535494,1.0
7953041374471621450,459153,2018-02-16 13:20:18,Reward Recipient Assignment,S-K2CT-5GWK-YLCA-CCGPS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17688995593321070161,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-K2CT-5GWK-YLCA-CCGPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9397214807570522912,458859,2018-02-15 17:52:39,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
16698363205671255827,458839,2018-02-15 16:17:59,Reward Recipient Assignment,S-K2CT-5GWK-YLCA-CCGPS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3668105981781670297,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,2.6103296,1.0
11212563692992032554,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.16522533,1.0
7634758243036882417,456513,2018-02-09 04:35:55,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
16969431088913410109,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,12.36491917,1.0
8336084097640765532,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,11.06588936,1.0
7125555268561102783,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.17515512,1.0
12540918559892038750,452062,2018-01-27 17:51:44,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
5690221925060618216,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,21.50885143,1.0
15068865712134844525,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.76710198,1.0
17723850916834955212,449894,2018-01-21 16:24:03,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,65.0,1.0
18396736449173927791,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,8.94387562,1.0
17180383264393454900,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,23.17055943,1.0
15113800009010718454,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.15475455,1.0
940705148233842829,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,13.83522682,1.0
9565504624802176917,446144,2018-01-11 04:52:58,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-8AR6-4G8P-6UJU-ENBTV,57.0,1.0
6598484049407713841,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.0780582,1.0
14534508846129073807,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.29153364,1.0
11209185724498098648,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,17.60229883,1.0
4628952363544927530,444016,2018-01-05 06:06:19,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-KLJP-88DN-JEA6-EK3QK,61.0,1.0
13713194968231217363,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.08126839,1.0
8202939220078932212,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,22.09780378,1.0
16254922544609010044,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.67972364,1.0
3992472280145901239,441307,2017-12-28 15:32:11,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
8891749043816638823,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.09296021,1.0
1779531743001998155,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.16803476,1.0
12269617554320621135,439879,2017-12-24 16:04:55,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-KLJP-88DN-JEA6-EK3QK,80.0,1.0
6509230963328372286,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,22.78630863,1.0
13415590020826992587,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,10.69174346,1.0
17124339876697953769,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,23.37457538,1.0
6934877629377402381,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.420042,1.0
13573688858938523107,437770,2017-12-18 18:11:46,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-KLJP-88DN-JEA6-EK3QK,114.0,1.0
16388759211130475767,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,114.67796544,1.0
14304879447722651837,436834,2017-12-16 03:26:08,Ordinary Payment,S-K2CT-5GWK-YLCA-CCGPS,S-KLJP-88DN-JEA6-EK3QK,15.0,1.0
13259680894036787805,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K2CT-5GWK-YLCA-CCGPS,20.65526977,1.0
16152677884033616980,436010,2017-12-13 20:22:54,Reward Recipient Assignment,S-K2CT-5GWK-YLCA-CCGPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11244404843169031297,432919,2017-12-05 04:59:01,Account Update,S-K2CT-5GWK-YLCA-CCGPS,,0.0,1.0
13602845033846961566,432903,2017-12-05 04:03:38,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-K2CT-5GWK-YLCA-CCGPS,3.0,1.0
