ID,Height,timestamp,Type,From,To,Amount,Fee
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,101.20467137,0.1
18303476018852861561,519846,2018-08-05 10:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.5486814,0.1
11014634118341954344,518302,2018-08-01 02:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.99244675,0.1
16933458921561435117,516809,2018-07-27 22:07:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.72476844,0.1
4632214703873997090,515236,2018-07-23 12:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,520.63041236,0.1
3593692015193880830,514138,2018-07-20 10:40:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.2270924,0.1
10408811343544507701,512550,2018-07-15 23:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.59151788,0.1
10602759269548716168,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4JY9-YDSY-HG48-HY36V,0.0,1.0
18289608864462104844,511268,2018-07-12 10:13:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.20426535,0.1
12441363804512333745,509711,2018-07-08 01:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,532.65273522,0.1
16558661609586426740,508420,2018-07-04 10:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,517.39999978,0.1
7434810991269804316,499802,2018-06-10 07:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.09672784,1.0
7148433623412433258,497912,2018-06-05 00:41:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.04894237,1.0
17227224285802746810,496143,2018-05-31 01:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.23927572,1.0
13255432200847338139,494368,2018-05-26 02:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.06873947,1.0
16069948616088939440,492587,2018-05-21 02:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.3065383,1.0
7854840342954728658,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.87039913,1.0
4874612266356411243,488716,2018-05-10 07:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.12106428,1.0
5890680869482229435,486663,2018-05-04 12:46:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.29882054,1.0
14084749829864869276,485084,2018-04-30 02:56:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.22409341,1.0
3707829178309847194,483409,2018-04-25 10:32:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,562.16793472,1.0
11367943158874405166,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.17369462,1.0
11711680961075757764,480838,2018-04-18 05:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.20218843,1.0
12611081621544810884,478996,2018-04-13 01:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.27595184,1.0
13789294896414152197,477353,2018-04-08 11:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.38730033,1.0
15374975809454018783,475772,2018-04-04 01:38:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.14332821,1.0
1271571042444302676,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,651.90256462,1.0
18315060869798181852,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4JY9-YDSY-HG48-HY36V,0.0,1.0
12853219138605879581,472444,2018-03-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.31334372,1.0
9862031738432706220,470824,2018-03-21 05:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.31101216,1.0
12342684934248820574,469196,2018-03-16 15:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,558.09063104,1.0
13036752760275648240,469107,2018-03-16 09:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,653.83773313,1.0
14891004293649891304,468334,2018-03-14 06:01:25,Account Update,S-4JY9-YDSY-HG48-HY36V,,0.0,1.0
15522100525371538256,467386,2018-03-11 14:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.03908049,1.0
4386313569399647945,465462,2018-03-06 05:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,570.22085126,1.0
6784912148674410328,465374,2018-03-05 23:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.4991785,1.0
12058792361709146178,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JY9-YDSY-HG48-HY36V,20.18,1.0
11650236326524237378,463883,2018-03-01 18:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,100.38731219,1.0
2500378666135793072,462790,2018-02-26 17:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JY9-YDSY-HG48-HY36V,666.83482876,1.0
928898370897680127,461183,2018-02-22 05:26:45,Reward Recipient Assignment,S-4JY9-YDSY-HG48-HY36V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
65028343247494893,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4JY9-YDSY-HG48-HY36V,51.59,1.0
15712038637274235120,460015,2018-02-18 23:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JY9-YDSY-HG48-HY36V,44.0,1.0
17215660063137516581,459954,2018-02-18 19:20:28,Reward Recipient Assignment,S-4JY9-YDSY-HG48-HY36V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18408906658175004374,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JY9-YDSY-HG48-HY36V,24.97,1.0
1916671384546896951,459352,2018-02-17 02:59:29,Reward Recipient Assignment,S-4JY9-YDSY-HG48-HY36V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
699179147763761937,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4JY9-YDSY-HG48-HY36V,101.49485322,1.0
13963423529904758177,457979,2018-02-13 06:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4JY9-YDSY-HG48-HY36V,100.68464093,1.0
17942283172885470662,456649,2018-02-09 13:50:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JY9-YDSY-HG48-HY36V,7.28919304,1.0
14158957600727152122,456112,2018-02-08 01:23:23,Reward Recipient Assignment,S-4JY9-YDSY-HG48-HY36V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3700201465367502853,456030,2018-02-07 20:14:35,Account Update,S-4JY9-YDSY-HG48-HY36V,,0.0,1.0
8467199767581666015,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JY9-YDSY-HG48-HY36V,0.27468408,1.0
2614505371463065775,455315,2018-02-05 20:32:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JY9-YDSY-HG48-HY36V,7.9159032,1.0
16367597534342400685,454011,2018-02-02 04:38:49,Reward Recipient Assignment,S-4JY9-YDSY-HG48-HY36V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3357885425088993237,454010,2018-02-02 04:30:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4JY9-YDSY-HG48-HY36V,1.0,1.0
