ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-76P2-WUXE-7L4D-55D5N,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-76P2-WUXE-7L4D-55D5N,1e-08,0.1617
6856337925639899730,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-76P2-WUXE-7L4D-55D5N,0.0,1.0
13542013455515022424,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-76P2-WUXE-7L4D-55D5N,0.0,1.0
8839907940333679176,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-76P2-WUXE-7L4D-55D5N,0.0,1.0
11851675192994983797,275726,2016-09-21 01:14:03,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-76P2-WUXE-7L4D-55D5N,445.80589242,1.0
10430813290856516003,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-76P2-WUXE-7L4D-55D5N,S-76P2-WUXE-7L4D-55D5N,0.0,1.0
11127700579878305448,275364,2016-09-20 00:46:17,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-76P2-WUXE-7L4D-55D5N,5031.06553472,1.0
1860352209504026673,275161,2016-09-19 11:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,220.01973402,1.0
8139155402939684645,275120,2016-09-19 08:37:35,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-76P2-WUXE-7L4D-55D5N,1909.8132262,1.0
1893678675437335311,274748,2016-09-18 08:21:52,Reward Recipient Assignment,S-76P2-WUXE-7L4D-55D5N,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
7877180850423416794,274663,2016-09-18 02:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,314.98438148,1.0
1625829378971568228,274618,2016-09-17 23:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,510.65511396,1.0
5064551044970955358,274592,2016-09-17 21:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,319.30811344,1.0
15611865146119885847,274538,2016-09-17 17:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,306.31492477,1.0
10796469553640127013,274515,2016-09-17 16:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,908.80549784,1.0
4521342900568870810,274445,2016-09-17 11:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,311.95974746,1.0
9489842331726931738,274365,2016-09-17 05:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,309.19402929,1.0
16041601212514277202,274263,2016-09-16 23:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,330.85658315,1.0
17584004712940886633,274183,2016-09-16 18:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,567.32787488,1.0
7700195413466840680,274153,2016-09-16 16:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,308.64663974,1.0
16494349768761337488,274130,2016-09-16 14:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,308.94617737,1.0
15902615196361526805,274095,2016-09-16 11:58:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,308.1014661,1.0
6709175033381426801,274071,2016-09-16 10:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,389.9494718,1.0
9124852076053448773,274049,2016-09-16 08:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,773.25951814,1.0
5199153095189628479,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,324.90127522,1.0
14392314126865675905,273997,2016-09-16 05:27:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,304.34688037,1.0
745887075617420613,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,406.58363384,1.0
13336342621213329697,273952,2016-09-16 02:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,1230.09554649,1.0
10399946009749604734,273938,2016-09-16 01:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,310.19919906,1.0
13034588928390588213,273910,2016-09-15 23:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,303.30377346,1.0
8922378733920430769,273899,2016-09-15 22:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,311.0425797,1.0
6587315323973349572,273877,2016-09-15 20:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,434.05755033,1.0
10461865679622524228,273872,2016-09-15 20:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,315.62064848,1.0
7955455837078384302,273850,2016-09-15 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,338.2378726,1.0
17791890360367374154,273836,2016-09-15 18:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,357.1582763,1.0
1955772325577053436,273832,2016-09-15 18:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,335.91571232,1.0
1637500031662929347,273825,2016-09-15 17:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,334.33604952,1.0
4707325587432454708,273809,2016-09-15 16:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,332.03504946,1.0
17095711872827880747,273799,2016-09-15 15:38:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,357.28608074,1.0
18195401041520199392,273789,2016-09-15 15:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,1487.68743,1.0
2570523806855416075,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,424.48852224,1.0
7662704289669882194,273760,2016-09-15 13:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,306.35110043,1.0
13065048716002862975,273741,2016-09-15 11:54:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,1548.44185447,1.0
10633042438652559713,273684,2016-09-15 08:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,312.09802035,1.0
15953959257002756587,273666,2016-09-15 06:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,46.8515989,1.0
12757639387464129734,273644,2016-09-15 05:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,318.75405964,1.0
13378694505660023497,273587,2016-09-15 01:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,302.85563248,1.0
3691838969185348931,273559,2016-09-15 00:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,306.30254694,1.0
2978876332316997880,273529,2016-09-14 22:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,902.83210356,1.0
17455574099388926613,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,339.40361128,1.0
15155142411823749001,273478,2016-09-14 18:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,442.58121554,1.0
15411024389734978140,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,301.02767578,1.0
18108167959606130474,273419,2016-09-14 14:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,300.41748768,1.0
13963304862066357674,273399,2016-09-14 13:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,551.53642331,1.0
2255916564500337047,273392,2016-09-14 12:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,326.21013542,1.0
2049323743206800983,273359,2016-09-14 10:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,304.17437017,1.0
15030719733546984907,273335,2016-09-14 08:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,311.41518462,1.0
10651791872382305225,273312,2016-09-14 07:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-76P2-WUXE-7L4D-55D5N,912.80439411,1.0
16362568216176574679,273294,2016-09-14 06:07:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,303.76918788,1.0
4410152049016042896,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-76P2-WUXE-7L4D-55D5N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15084787370172221718,273221,2016-09-14 01:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,303.22470844,1.0
18174239639042677864,273163,2016-09-13 20:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,318.12166972,1.0
5945034368495433838,273118,2016-09-13 18:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,308.1793897,1.0
6946706813557597239,273102,2016-09-13 17:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,316.48760154,1.0
6873666230458325884,273092,2016-09-13 16:22:42,Ordinary Payment,S-76P2-WUXE-7L4D-55D5N,S-85ZC-E6B2-A79X-8RRVK,25132.0,1.0
367022588896042829,273081,2016-09-13 15:33:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,698.1978964,1.0
17674127554431578797,273071,2016-09-13 15:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,325.86283394,1.0
12492351996203105234,273036,2016-09-13 12:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,302.79946953,1.0
7197817689269816002,273018,2016-09-13 11:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,760.23580322,1.0
4506626226982718994,272994,2016-09-13 09:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,317.62317239,1.0
5940993463294495010,272978,2016-09-13 09:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,315.76392548,1.0
3933887240587795311,272932,2016-09-13 05:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,331.72232881,1.0
1234676294180268860,272906,2016-09-13 04:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,397.66694193,1.0
11139409013027120762,272866,2016-09-13 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1240.41995503,1.0
10077741213547616950,272855,2016-09-13 01:07:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,304.26944737,1.0
2537349454450906603,272818,2016-09-12 22:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,316.29234461,1.0
4761811735964356411,272769,2016-09-12 18:37:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,303.59582678,1.0
12260675771811706637,272728,2016-09-12 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,578.49219047,1.0
12026398696418571289,272723,2016-09-12 15:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,356.94028638,1.0
13992213229437736058,272688,2016-09-12 13:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,308.22155369,1.0
8986486744415535659,272661,2016-09-12 11:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,770.95208037,1.0
1118565971864202657,272645,2016-09-12 10:37:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,349.35811991,1.0
2223882929067956271,272623,2016-09-12 08:59:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,342.41786519,1.0
10247468707727405692,272581,2016-09-12 06:18:44,Ordinary Payment,S-76P2-WUXE-7L4D-55D5N,S-85ZC-E6B2-A79X-8RRVK,70328.0,1.0
3418754560643257380,272575,2016-09-12 06:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,310.30494998,1.0
6463779459687806859,272541,2016-09-12 04:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,319.42426963,1.0
11001729612247871096,272508,2016-09-12 01:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,973.31547323,1.0
3639243761155286218,272472,2016-09-11 23:09:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,301.90012385,1.0
11653036433054002138,272441,2016-09-11 21:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,305.95097525,1.0
4042510971629699340,272422,2016-09-11 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,305.95371712,1.0
12972175351382930108,272386,2016-09-11 17:31:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,336.38737107,1.0
5081153165565895397,272377,2016-09-11 16:49:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,328.09349598,1.0
6758468742901796389,272360,2016-09-11 15:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,352.50364997,1.0
8031810921850987140,272345,2016-09-11 14:41:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,563.05757972,1.0
3223639611269037241,272333,2016-09-11 14:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,311.54412416,1.0
6442253750047992050,272285,2016-09-11 10:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1038.1109297,1.0
18097337800310151926,272267,2016-09-11 09:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,354.9898739,1.0
18222973359217601697,272233,2016-09-11 06:50:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1244.4639286,1.0
10131437183270781533,272153,2016-09-11 01:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,304.47019396,1.0
7558200827116041575,272114,2016-09-10 22:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,312.46274558,1.0
11130991053500212030,272071,2016-09-10 20:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,418.91830509,1.0
15913268820413523222,272058,2016-09-10 19:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,320.57640779,1.0
8568795394674917859,272006,2016-09-10 15:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,311.16283439,1.0
17851991716462116297,271949,2016-09-10 12:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,307.38993808,1.0
1263627656976067266,271908,2016-09-10 09:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,325.60248498,1.0
87713493166136403,271891,2016-09-10 08:09:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,340.36896207,1.0
14889752195117969462,271867,2016-09-10 06:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1790.73109548,1.0
18087641330421883424,271849,2016-09-10 05:18:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,339.13586473,1.0
2558644072016123115,271817,2016-09-10 03:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,340.93895784,1.0
2912997044293944239,271786,2016-09-10 01:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1943.90521082,1.0
17957326618953948718,271630,2016-09-09 15:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1355.73853894,1.0
3668185617536911012,271623,2016-09-09 15:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1355.73853894,1.0
17638779018462095077,271500,2016-09-09 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,350.81632347,1.0
18149924437683459191,271486,2016-09-09 04:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,313.918981,1.0
16072941311155025523,271438,2016-09-09 01:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,332.44216636,1.0
12992426468912355390,271401,2016-09-08 23:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,386.43417691,1.0
4007016346684360018,270909,2016-09-07 13:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,170.92497711,1.0
9732522836813507194,270551,2016-09-06 13:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,303.98356715,1.0
4228615595627464913,270533,2016-09-06 12:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,335.01900842,1.0
957810906393120930,270524,2016-09-06 11:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,389.78654385,1.0
16933077106251132434,270497,2016-09-06 10:04:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,316.74755492,1.0
4686283588655438972,270483,2016-09-06 09:08:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,323.81569541,1.0
17503118222912870285,270453,2016-09-06 07:26:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,326.97044826,1.0
3347012617847179222,270365,2016-09-06 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,309.20727619,1.0
12103706484253578745,270335,2016-09-05 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,313.95957322,1.0
292275743791184380,270318,2016-09-05 21:47:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,336.70469152,1.0
4161650246721716803,270301,2016-09-05 20:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,313.77079822,1.0
5535989507131816203,270277,2016-09-05 19:09:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1204.0279207,1.0
16913770333892652548,270266,2016-09-05 18:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,374.23587517,1.0
1892302158336964360,270222,2016-09-05 15:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,321.6902185,1.0
12520632990464422535,270186,2016-09-05 13:22:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,393.84836482,1.0
351381249474761486,270111,2016-09-05 08:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,392.73129834,1.0
1550538348371876896,270089,2016-09-05 06:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,336.96824214,1.0
4250764401563405134,270049,2016-09-05 04:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,302.72995588,1.0
2855844270277226546,270010,2016-09-05 01:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,324.96545956,1.0
13423826246827792112,269958,2016-09-04 21:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,300.69739083,1.0
17719153816030823781,269907,2016-09-04 18:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,306.48040371,1.0
548395396854637716,269867,2016-09-04 15:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,699.8199043,1.0
6396019772689306784,269860,2016-09-04 15:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,306.2793791,1.0
2135687306565149901,269773,2016-09-04 09:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,301.30976467,1.0
2851205760054893722,269721,2016-09-04 05:53:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,387.30917115,1.0
2225925289862023031,269693,2016-09-04 04:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1186.12714105,1.0
1716941494539237051,269679,2016-09-04 03:37:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,301.66020436,1.0
8653734316170443478,269632,2016-09-03 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,432.29081115,1.0
11449248798407383714,269600,2016-09-03 22:10:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,372.42065583,1.0
6165523039912766560,269520,2016-09-03 16:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,305.73278017,1.0
6836815357255121684,269479,2016-09-03 13:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,844.07275219,1.0
5275757083511126744,269420,2016-09-03 09:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,307.00046963,1.0
2000960460246629718,269366,2016-09-03 05:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,315.69059348,1.0
8789571990572529019,269341,2016-09-03 04:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,326.69685744,1.0
8417655350555668718,269316,2016-09-03 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,338.80730718,1.0
8693990844581192549,269289,2016-09-03 00:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,353.24979022,1.0
3908591458348287888,269278,2016-09-02 23:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1312.13978499,1.0
17610466517311529341,269270,2016-09-02 23:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,1424.51126545,1.0
8715434119597833520,269243,2016-09-02 21:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,313.29297803,1.0
6170073262267691500,269200,2016-09-02 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,318.72882879,1.0
7363274930825586911,269179,2016-09-02 16:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,943.12847757,1.0
8269639749012603155,269164,2016-09-02 15:50:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,311.12918301,1.0
4556670032310574354,269141,2016-09-02 14:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,487.74688858,1.0
1078129381479343573,269127,2016-09-02 13:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,325.94902762,1.0
4635819687573129232,269088,2016-09-02 11:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-76P2-WUXE-7L4D-55D5N,378.46609608,1.0
