ID,Height,timestamp,Type,From,To,Amount,Fee
866782969269494853,503246,2018-06-19 23:51:40,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-5RBD-SKEA-4F9T-A3WKV,10000.0,0.1
17372999175361338400,497290,2018-06-03 07:08:43,Contract Payment,S-HVBB-XK8A-EBEL-2FCQY,S-VK9A-RWCB-UXT8-EDZ6N,14.0,0.0
2738815929129127936,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VK9A-RWCB-UXT8-EDZ6N,0.0,1.0
1244408685294282559,496116,2018-05-30 23:49:18,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-NQAW-GQ84-CA6C-7B3LS,40000.0,4.0
8666407203256770095,479659,2018-04-14 22:24:17,Contract Payment,S-GVBT-NQQG-4Q8J-ANXPP,S-VK9A-RWCB-UXT8-EDZ6N,49999.79849315,0.0
18000146257084967882,477158,2018-04-07 22:28:34,Deploy Contract,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,10.0
365908024323005621,477140,2018-04-07 21:41:57,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-GVBT-NQQG-4Q8J-ANXPP,10.0,1.0
15579536310303534832,477134,2018-04-07 21:26:34,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-HVBB-XK8A-EBEL-2FCQY,9.0,1.0
8333670864267505172,477134,2018-04-07 21:26:34,Deploy Contract,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,10.0
10004663720890297657,477132,2018-04-07 21:22:19,Deploy Contract,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,10.0
1673637473226365253,477132,2018-04-07 21:22:19,Deploy Contract,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,10.0
9558094966960975085,477130,2018-04-07 20:31:51,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-HVBB-XK8A-EBEL-2FCQY,20.0,1.0
1106000860787764521,477127,2018-04-07 20:19:13,Deploy Contract,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,10.0
5704337287547469543,477127,2018-04-07 20:19:13,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-KNW9-LF7V-F7HA-CMTUR,5.0,1.0
7451565241942834232,477124,2018-04-07 19:59:56,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-VK9A-RWCB-UXT8-EDZ6N,100.0,1.0
2059174100254503305,477123,2018-04-07 19:51:40,Deploy Contract,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,10.0
11268830882240544183,477098,2018-04-07 18:47:03,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-VK9A-RWCB-UXT8-EDZ6N,10.0,1.0
810338179922379098,477098,2018-04-07 18:47:03,Account Update,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,1.0
2171726980276565163,368986,2017-06-09 00:17:09,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-W5QP-2E77-ZHJQ-6EHEH,35.0,1.0
14926219948646291903,367520,2017-06-04 21:35:29,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-VK9A-RWCB-UXT8-EDZ6N,1.0,1.0
12331664581450905170,367515,2017-06-04 21:20:37,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-J5VM-JW3C-F36M-CDHYH,50.0,1.0
10602614135641001600,367151,2017-06-03 21:04:00,Reward Recipient Assignment,S-VK9A-RWCB-UXT8-EDZ6N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
172222091145252662,366909,2017-06-03 04:33:56,Reward Recipient Assignment,S-VK9A-RWCB-UXT8-EDZ6N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17253924112435112228,366901,2017-06-03 04:04:30,Reward Recipient Assignment,S-VK9A-RWCB-UXT8-EDZ6N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13047683264596076814,366875,2017-06-03 02:30:34,Reward Recipient Assignment,S-VK9A-RWCB-UXT8-EDZ6N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15174950255392580822,366874,2017-06-03 02:27:10,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-W5QP-2E77-ZHJQ-6EHEH,1.0,1.0
2105800144699208268,366874,2017-06-03 02:27:10,Account Update,S-VK9A-RWCB-UXT8-EDZ6N,,0.0,1.0
10090357452299593715,366873,2017-06-03 02:26:05,Arbitrary Message,S-VK9A-RWCB-UXT8-EDZ6N,S-W5QP-2E77-ZHJQ-6EHEH,0.0,1.0
6725996158089355572,366873,2017-06-03 02:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VK9A-RWCB-UXT8-EDZ6N,1.0,1.0
14995014113998822685,366872,2017-06-03 02:23:22,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-VK9A-RWCB-UXT8-EDZ6N,100.0,1.0
