ID,Height,timestamp,Type,From,To,Amount,Fee
2114692044368710938,780089,2020-08-02 06:23:52,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-4Y3L-HTP3-9HX5-2QU9P,15.30175,0.0147
15740012899181907628,741725,2020-04-17 05:38:12,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-KA57-PTZ3-MRVQ-6KSLA,8.0,0.03675
4964547824264052427,740847,2020-04-14 18:46:30,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-AK8H-WQVP-5SN3-9QB88,8.0,0.0588
3591116069983140407,740062,2020-04-12 14:06:39,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-KA57-PTZ3-MRVQ-6KSLA,4.0,0.0147
5341700769896103155,739781,2020-04-11 18:47:35,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-KA57-PTZ3-MRVQ-6KSLA,4.0,0.0588
15303531391629706083,739279,2020-04-10 09:11:46,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-7ME6-PX5P-UTML-6AK7G,15.0,0.0147
1173863506401766582,738193,2020-04-07 08:40:42,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-JR7Y-XYQZ-NV4D-ARJD4,4.0,0.0441
10407244970872323646,738101,2020-04-07 02:11:38,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-KA57-PTZ3-MRVQ-6KSLA,23.0,0.05145
13348021800841498609,737708,2020-04-06 00:06:42,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-PWGJ-PP7R-EET2-EUXS4,4.0,0.05145
3803834120348675290,735518,2020-03-30 21:03:11,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-KA57-PTZ3-MRVQ-6KSLA,3.0,0.0441
11220305476297024198,730856,2020-03-17 20:05:58,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-KA57-PTZ3-MRVQ-6KSLA,3.0,0.0441
16665908138766754931,730347,2020-03-16 10:12:04,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-EFF8-RW22-TTZ4-CH29R,6.0,0.0441
16542202369958466546,729520,2020-03-14 02:45:31,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-KA57-PTZ3-MRVQ-6KSLA,5.0,0.05145
4409206785029754462,728616,2020-03-11 13:58:22,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0588
15484113041753366562,728552,2020-03-11 09:47:42,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-KA57-PTZ3-MRVQ-6KSLA,3.0,0.0441
1082660784130412280,727644,2020-03-08 20:29:01,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.05145
11098559672494240717,727455,2020-03-08 08:03:37,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-KA57-PTZ3-MRVQ-6KSLA,2.0,0.00735
17558663203457195582,727077,2020-03-07 06:06:49,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.00735
3966409997364547984,725739,2020-03-03 12:12:22,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-8AMS-TE8C-44ZY-7GF95,9.0,0.0147
5317371127408559433,725490,2020-03-02 19:48:44,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.03675
5965592323426064681,724787,2020-02-29 20:54:11,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-KA57-PTZ3-MRVQ-6KSLA,2.0,0.05145
16603190500842479038,724641,2020-02-29 10:47:24,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.0147
11308189511699739083,722409,2020-02-23 05:03:03,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-KA57-PTZ3-MRVQ-6KSLA,7.0,0.03675
12001277056488706121,722315,2020-02-22 22:29:25,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-3QXZ-DSKA-QARF-ESYU4,21.0,0.0441
5424446258434808225,721833,2020-02-21 14:06:42,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.02205
206859587263996693,721419,2020-02-20 10:44:15,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-KA57-PTZ3-MRVQ-6KSLA,19.0,0.05145
14115631841953342222,721012,2020-02-19 06:46:44,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.0441
16781047461141308010,720144,2020-02-16 20:44:44,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-SFJZ-HTUU-C2KJ-62LEP,7.0,0.0588
14272008687018626008,719315,2020-02-14 13:26:41,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.0294
13580946373877288680,719210,2020-02-14 06:12:11,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-KA57-PTZ3-MRVQ-6KSLA,7.0,0.0441
4791232469403959643,718737,2020-02-12 22:23:34,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-KA57-PTZ3-MRVQ-6KSLA,5.0,0.05145
17092289833153923502,717787,2020-02-10 06:43:31,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-R553-3ZDH-W2KP-9B6SV,1.0,0.0588
17237793785718549569,716377,2020-02-06 07:40:50,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.05145
17701556823458134853,716153,2020-02-05 16:34:31,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-8C26-FN7M-BK7K-574LU,1.0,0.0441
10321157449412941693,715299,2020-02-03 07:36:04,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.05145
12779839367883040847,715039,2020-02-02 13:47:05,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-UJUW-8TQ2-AM9E-CAKB3,2.0,0.05145
1559769072288845458,712382,2020-01-26 04:04:22,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-5CVK-LMAS-CTA5-4DTWQ,6.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KA57-PTZ3-MRVQ-6KSLA,10.0,0.0735
