ID,Height,timestamp,Type,From,To,Amount,Fee
989168888469508645,286705,2016-10-21 18:51:51,Ordinary Payment,S-4J9X-PQHC-F86H-DD72Y,S-2XFL-Q586-AM6F-7BQZX,10.0,1.0
2779586842582011114,286353,2016-10-20 19:04:30,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13423866299678591163,286348,2016-10-20 18:39:03,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5995375847412364505,286343,2016-10-20 18:16:34,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2394976739296018646,286338,2016-10-20 18:06:54,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11543127811099505370,286333,2016-10-20 17:54:02,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6658098638803874565,286328,2016-10-20 17:36:10,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11312498548288232971,286323,2016-10-20 17:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J9X-PQHC-F86H-DD72Y,5.0,1.0
15505159567307085979,286323,2016-10-20 17:25:57,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8950423086095224725,286318,2016-10-20 17:02:48,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11468024781074072404,286313,2016-10-20 16:18:27,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10574797244993834654,286308,2016-10-20 15:58:26,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10091608457529415925,286305,2016-10-20 15:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4J9X-PQHC-F86H-DD72Y,3.0,1.0
3484254350025380234,286303,2016-10-20 15:42:05,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10604556627117392884,286298,2016-10-20 15:25:09,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
687566029727520581,286293,2016-10-20 15:05:55,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3126337157267669252,286288,2016-10-20 14:50:44,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7028873537257422644,283069,2016-10-11 14:56:50,Ordinary Payment,S-4J9X-PQHC-F86H-DD72Y,S-2XFL-Q586-AM6F-7BQZX,10.0,1.0
7328749218239526923,274163,2016-09-16 16:46:25,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1683835329340889456,274158,2016-09-16 16:25:47,Reward Recipient Assignment,S-4J9X-PQHC-F86H-DD72Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11498281864845875079,274155,2016-09-16 16:10:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4J9X-PQHC-F86H-DD72Y,5.0,1.0
2955290793942169410,274155,2016-09-16 16:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4J9X-PQHC-F86H-DD72Y,10.0,1.0
3292470244765642964,274155,2016-09-16 16:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J9X-PQHC-F86H-DD72Y,5.0,1.0
6877169298025974205,274155,2016-09-16 16:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4J9X-PQHC-F86H-DD72Y,10.0,1.0
