ID,Height,timestamp,Type,From,To,Amount,Fee
7457128120695217415,1100096,2023-01-08 20:59:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
4658819164502322480,1097248,2022-12-31 23:00:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
1359243445519465647,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
7583184414795281058,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
6323879684013905231,1092382,2022-12-18 10:31:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
13538735527078865192,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
7612808841382167340,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
2139053337690055820,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
6888580112505526268,1057831,2022-09-13 09:31:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
9046958134151559976,1055577,2022-09-07 03:13:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02
13882568192783551013,1052054,2022-08-28 08:07:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.03
4583268119567201094,1037325,2022-07-18 09:38:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.03
17823526803643533011,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
9175236302117395780,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
16951651217236644686,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
2004776982071077596,1003716,2022-04-15 23:10:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
7603246444676847158,1001362,2022-04-09 10:06:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
4898459107798174211,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
10940135668017682563,996215,2022-03-26 02:52:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
16776838778410359200,993678,2022-03-19 01:36:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
11200394566156871712,991586,2022-03-13 05:59:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
7853347870020462964,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
9914165156077091268,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
17171403902637463630,983599,2022-02-19 01:16:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
9627954810949913794,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
13088586262056539067,978264,2022-02-04 05:24:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.0441
1881393956362026980,977258,2022-02-01 10:15:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
1891856758445614587,976375,2022-01-29 23:21:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.0441
5824307174278757528,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
13463787003337312848,970660,2022-01-14 02:12:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
2640124775143375141,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
15737426877188755173,963836,2021-12-26 02:56:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.0441
2715610585741219980,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
13212472354310498298,960586,2021-12-17 02:05:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.0441
4723631410600927548,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.06615
17133303808784631663,955627,2021-12-03 07:14:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
8076636660953120713,950893,2021-11-20 03:40:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
7135420842428846860,947936,2021-11-11 22:28:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.0441
12990603835070179731,945932,2021-11-06 08:38:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
11837758798304603753,945527,2021-11-05 05:48:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
602612370522234935,944727,2021-11-03 00:27:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
11885954595673264412,943334,2021-10-30 03:30:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
17009219181220960611,942582,2021-10-28 01:18:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.0441
1020938181990191851,941655,2021-10-25 11:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.02205
16399449325848565648,940370,2021-10-21 21:40:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.06615
5088826594618704295,940370,2021-10-21 21:40:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.06615
16187359931263488303,939333,2021-10-19 00:19:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.03675
9666256888044539664,938933,2021-10-17 21:47:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.03675
6150638636163738315,938591,2021-10-16 22:58:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UCAP-X4FQ-N37Y-CDXD7,0.0,0.0294
