ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EXB6-SS4Z-CBH6-96296,1e-08,0.81585
4447304809646799546,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EXB6-SS4Z-CBH6-96296,1.59973353,1.0
15792831052493679390,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EXB6-SS4Z-CBH6-96296,3.29462817,1.0
103646830120528192,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EXB6-SS4Z-CBH6-96296,2.15481599,1.0
3425557272779706151,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EXB6-SS4Z-CBH6-96296,0.0,1.0
15590257070940982140,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EXB6-SS4Z-CBH6-96296,2.36318072,1.0
18093173142154665058,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EXB6-SS4Z-CBH6-96296,3.6283485,1.0
17199084074759290116,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EXB6-SS4Z-CBH6-96296,6.02064,1.0
12086578171339787611,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.24597638,1.0
12930244407703501852,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EXB6-SS4Z-CBH6-96296,20.11313128,1.0
2721286863094009048,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EXB6-SS4Z-CBH6-96296,9.59615999,1.0
14233434246692802664,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EXB6-SS4Z-CBH6-96296,9.8208,1.0
7232616901524513767,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.44897768,1.0
15931966126906114298,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.50201865,1.0
11313291026899666846,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.40399561,1.0
15175325735420775800,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EXB6-SS4Z-CBH6-96296,9.7344,1.0
3374048230700866013,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EXB6-SS4Z-CBH6-96296,0.1498,1.0
4874704391275664207,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EXB6-SS4Z-CBH6-96296,0.018,1.0
8812786221277543223,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-EXB6-SS4Z-CBH6-96296,0.2458,1.0
458612583386195019,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.14114483,1.0
1740714692552118659,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EXB6-SS4Z-CBH6-96296,0.0972,1.0
8751270870712455851,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-EXB6-SS4Z-CBH6-96296,0.0,1.0
15425762873846936619,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EXB6-SS4Z-CBH6-96296,0.30715,1.0
13767016843709029204,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,0.58573769,1.0
15140937371178165649,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EXB6-SS4Z-CBH6-96296,0.0,1.0
10112379037202960429,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EXB6-SS4Z-CBH6-96296,0.164,1.0
1143339727408763758,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EXB6-SS4Z-CBH6-96296,0.0,1.0
14670963674267324958,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EXB6-SS4Z-CBH6-96296,0.0,1.0
16055355925710226885,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,0.8472121,1.0
5913100753234974680,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EXB6-SS4Z-CBH6-96296,8.1504,1.0
12811001577996745430,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.09546703,1.0
13686316961298453195,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EXB6-SS4Z-CBH6-96296,1.2,1.0
4341886589270081306,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,6.01716472,1.0
6046750450051375426,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EXB6-SS4Z-CBH6-96296,14.25259845,1.0
12320850306284518574,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,7.12333191,1.0
17641129659582896080,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EXB6-SS4Z-CBH6-96296,0.66,1.0
10121138971621269125,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.01043123,1.0
13093355429077436847,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EXB6-SS4Z-CBH6-96296,1.869,1.0
6603717603408814397,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EXB6-SS4Z-CBH6-96296,13.5072,1.0
14781291788888034837,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.14702958,1.0
6260936027197059362,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.17682323,1.0
1369274131612569566,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EXB6-SS4Z-CBH6-96296,0.2055588,1.0
5776132927281782581,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EXB6-SS4Z-CBH6-96296,0.96140943,1.0
6004179233445034813,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EXB6-SS4Z-CBH6-96296,11.448,1.0
12859704494630216087,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EXB6-SS4Z-CBH6-96296,0.87,1.0
13570953964488121257,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,0.96734603,1.0
1413782011050341787,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-EXB6-SS4Z-CBH6-96296,0.00059296,1.0
9784737056105946661,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EXB6-SS4Z-CBH6-96296,2.403,1.0
9196960047663444896,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EXB6-SS4Z-CBH6-96296,5.89403005,1.0
2391790015624331900,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EXB6-SS4Z-CBH6-96296,1.58021281,1.0
6152721743452498911,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EXB6-SS4Z-CBH6-96296,1.125,1.0
10609549085433143702,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EXB6-SS4Z-CBH6-96296,0.10357458,1.0
13744634959533930681,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,0.59566471,1.0
3826397523485853825,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EXB6-SS4Z-CBH6-96296,2.16,1.0
3242865806828853682,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,17.0,1.0
5970782273258140959,371108,2017-06-14 22:07:37,Reward Recipient Assignment,S-EXB6-SS4Z-CBH6-96296,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16631118075366231942,371037,2017-06-14 17:11:22,Ordinary Payment,S-EXB6-SS4Z-CBH6-96296,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4186544235021636423,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EXB6-SS4Z-CBH6-96296,0.02199094,1.0
17230392532235605074,370858,2017-06-14 05:31:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXB6-SS4Z-CBH6-96296,338.49,1.0
6076705893842992523,370845,2017-06-14 04:36:40,Bid Order Cancellation,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
16589314338486403671,370833,2017-06-14 03:48:23,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
3207730145990031377,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EXB6-SS4Z-CBH6-96296,0.09676372,1.0
9129685199572604494,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EXB6-SS4Z-CBH6-96296,1.90238084,1.0
10855433066089055301,369653,2017-06-10 20:40:08,Bid Order Cancellation,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
7365190208423026281,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EXB6-SS4Z-CBH6-96296,1.296,1.0
16439674222843260752,368881,2017-06-08 16:24:42,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
5307427299793317786,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,17.0,1.0
486824998723563076,368690,2017-06-08 04:18:17,Bid Order Cancellation,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
4413198097186713617,368690,2017-06-08 04:18:17,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
17690030875792050411,368683,2017-06-08 03:39:38,Bid Order Cancellation,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
551367359940985990,368683,2017-06-08 03:39:38,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
2421226957418097332,368683,2017-06-08 03:39:38,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
12611565057756050031,368682,2017-06-08 03:30:55,Bid Order Cancellation,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
8977350886972122534,368682,2017-06-08 03:30:55,Bid Order Cancellation,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
9278665634517718466,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EXB6-SS4Z-CBH6-96296,2.336,1.0
16268561725153564482,368491,2017-06-07 14:44:10,Ordinary Payment,S-EXB6-SS4Z-CBH6-96296,S-RSFJ-BJPV-WNWZ-9WSZC,101.0,1.0
7224945207421654044,368491,2017-06-07 14:44:10,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
10111184033538402427,368488,2017-06-07 14:17:21,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
10825178287863155156,368488,2017-06-07 14:17:21,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
15827424914803083816,368487,2017-06-07 14:13:15,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
18070473255753517841,368483,2017-06-07 14:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXB6-SS4Z-CBH6-96296,2094.09499999,1.0
17877884792057006211,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,17.0,1.0
4337055195146049733,367805,2017-06-05 16:51:19,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
8346542926779359868,367805,2017-06-05 16:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXB6-SS4Z-CBH6-96296,1.0,1.0
11445645606585537664,367802,2017-06-05 16:42:17,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
1583879137657311090,367802,2017-06-05 16:42:17,Bid Order Placement,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
3346349122595905913,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,19.0,1.0
17328249513690487048,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,3.0,1.0
17793291417308623741,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,3.0,1.0
6618684242023152925,366453,2017-06-01 22:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,10.0,1.0
10652162037327255763,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EXB6-SS4Z-CBH6-96296,10.0,1.0
8028554173363416515,366175,2017-06-01 03:29:15,Reward Recipient Assignment,S-EXB6-SS4Z-CBH6-96296,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11557303719236686419,364784,2017-05-28 05:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXB6-SS4Z-CBH6-96296,99.0,1.0
675166011102171791,364770,2017-05-28 04:51:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXB6-SS4Z-CBH6-96296,1.0,1.0
3006205536329648970,364768,2017-05-28 04:44:05,Account Update,S-EXB6-SS4Z-CBH6-96296,,0.0,1.0
9773661817267720724,364766,2017-05-28 04:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXB6-SS4Z-CBH6-96296,1.0,1.0
