ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTR4-23QV-3TTW-4DCD3,1e-08,0.59535
2971772997210951877,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTR4-23QV-3TTW-4DCD3,2.54017447,1.0
2808803176874224831,460434,2018-02-20 03:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTR4-23QV-3TTW-4DCD3,20.53759559,1.0
15581893499751976039,457909,2018-02-13 02:12:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTR4-23QV-3TTW-4DCD3,0.00172191,1.0
18030709452732748397,447987,2018-01-16 08:34:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTR4-23QV-3TTW-4DCD3,0.01291445,1.0
8880748826541387581,423359,2017-11-08 11:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTR4-23QV-3TTW-4DCD3,2.51799202,1.0
8665138941856446113,416907,2017-10-21 10:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTR4-23QV-3TTW-4DCD3,0.79986448,1.0
15385556556943549684,414394,2017-10-14 09:53:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTR4-23QV-3TTW-4DCD3,7.36460876,1.0
10974500354692824475,411724,2017-10-06 22:39:14,Reward Recipient Assignment,S-QTR4-23QV-3TTW-4DCD3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1794731463655340375,411716,2017-10-06 22:21:30,Account Update,S-QTR4-23QV-3TTW-4DCD3,,0.0,1.0
6239064202023515732,411640,2017-10-06 16:39:18,Reward Recipient Assignment,S-QTR4-23QV-3TTW-4DCD3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12170205853706587083,411406,2017-10-06 01:11:51,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-QTR4-23QV-3TTW-4DCD3,6.0,1.0
8191909150610919613,411346,2017-10-05 21:14:39,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-QTR4-23QV-3TTW-4DCD3,6.0,1.0
17907729190677089358,411304,2017-10-05 18:19:48,Reward Recipient Assignment,S-QTR4-23QV-3TTW-4DCD3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9157365850180933586,411301,2017-10-05 18:09:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QTR4-23QV-3TTW-4DCD3,1.0,1.0
