ID,Height,timestamp,Type,From,To,Amount,Fee
4731057221475950197,710324,2020-01-20 09:29:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GSNZ-LED9-P7PC-GWPK3,0.0,0.03675
828653825222610175,645907,2019-07-24 04:24:57,Ordinary Payment,S-GSNZ-LED9-P7PC-GWPK3,S-XLZJ-LWCR-V4R7-EWS2S,1e-08,578.0
12058312165543352304,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GSNZ-LED9-P7PC-GWPK3,70.0,0.1
3106208338609788706,641459,2019-07-11 18:08:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.37267918,1.5
6195093673625028648,640761,2019-07-09 18:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.09178103,1.5
13643241263853411811,639942,2019-07-07 11:43:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.46907977,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.91317469,1.5
9235893730217696570,638206,2019-07-02 15:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.06535505,1.5
8864417837045582990,638162,2019-07-02 12:21:08,Ordinary Payment,S-GSNZ-LED9-P7PC-GWPK3,S-XLZJ-LWCR-V4R7-EWS2S,3930.0,0.1
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.78645268,1.5
8092779615433354602,636589,2019-06-28 02:45:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.34400065,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.63926369,1.5
10441685704774488915,635254,2019-06-24 09:05:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.20913516,1.5
5366965106296030837,634694,2019-06-22 18:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.80017116,1.5
12338804506166271010,634129,2019-06-21 05:11:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.46142182,1.5
7248947296289840002,633601,2019-06-19 18:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.95740774,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,101.14833508,1.5
4956303577613887753,632396,2019-06-16 08:57:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.35133617,1.5
9662142524995773643,631903,2019-06-15 00:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.38566745,1.5
13685160585462960276,631404,2019-06-13 14:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.56623978,1.5
6867529457325729281,630820,2019-06-11 23:10:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.53816214,1.5
16228036491141359584,630267,2019-06-10 09:49:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.72877336,1.5
4286722623876496200,629702,2019-06-08 20:12:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.48716452,1.5
17129469688159992573,629183,2019-06-07 09:29:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.17008837,1.5
5815762825431242858,628738,2019-06-06 03:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.87296074,1.5
12601413913444121884,628205,2019-06-04 16:06:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.45322919,1.5
2301820076710869575,627775,2019-06-03 10:59:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.6734571,1.5
5321368525200186289,627262,2019-06-02 00:18:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,101.39084857,1.5
11303487425306442043,626764,2019-05-31 15:00:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,102.08532997,1.5
17129666807650725481,626342,2019-05-30 10:51:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.93249982,1.5
9450310832141315808,625947,2019-05-29 07:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,101.69447552,1.5
14449490778122771810,625575,2019-05-28 07:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,101.58360183,1.5
10207901074097945945,625183,2019-05-27 04:58:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.01289027,1.5
11481759759570920378,624774,2019-05-26 01:16:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.42515859,1.5
17965934234103878760,624383,2019-05-24 23:07:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.68859903,1.5
8432944945351260806,624027,2019-05-23 23:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.82796842,1.5
2940185984584932330,623605,2019-05-22 18:26:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.63835825,1.5
16832806980655307295,623219,2019-05-21 17:03:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.19863651,1.5
12168059352167675161,622833,2019-05-20 15:05:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.36266694,1.5
1736304624967815120,622429,2019-05-19 12:10:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.70720132,1.5
17843991239238745327,622041,2019-05-18 09:47:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.90874046,1.5
17621757314518583061,620205,2019-05-13 06:41:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.12048075,1.5
11724815738035575329,618685,2019-05-09 01:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.50422365,1.5
11712247653197894930,616434,2019-05-02 17:48:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GSNZ-LED9-P7PC-GWPK3,100.17890378,1.5
3437524457285801244,613499,2019-04-24 12:40:59,Ordinary Payment,S-EJRT-KBNW-JJJK-7VD89,S-GSNZ-LED9-P7PC-GWPK3,12.7,0.1
11017274324278682293,613498,2019-04-24 12:39:00,Account Update,S-GSNZ-LED9-P7PC-GWPK3,,0.0,0.1
9951819869978875281,613495,2019-04-24 12:32:38,Reward Recipient Assignment,S-GSNZ-LED9-P7PC-GWPK3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16978349895719964045,613493,2019-04-24 12:29:32,Ordinary Payment,S-EJRT-KBNW-JJJK-7VD89,S-GSNZ-LED9-P7PC-GWPK3,400.0,0.1
