ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGXN-ADWW-GLNQ-62J22,1e-08,0.4704
14534891014903737317,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CGXN-ADWW-GLNQ-62J22,1e-07,1.0
7066520216443885825,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGXN-ADWW-GLNQ-62J22,2.0,1.0001
1168410164920215325,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,1.0,1.0
4950195481757466869,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,1.0,3.0
5325873211527478028,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,2.0,2.0
7601865001038992378,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,3.0,3.0
8000228431954091948,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,2.0,2.0
2757069855705805507,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,2.0,2.0
13156841076709923135,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,3.0,1.0
7225219634777788154,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,3.0,3.0
221294236310593139,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,20.0,1.0
18074040717316137954,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,2.0,1.0
3646378765681285521,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,5.0,2.0
12808336069826065,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,6.0,5.0
10628098202537616371,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,5.0,5.0
11787754853028626134,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,2.0,2.0
6218948787218947986,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,4.0,4.0
1475897291626868026,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGXN-ADWW-GLNQ-62J22,2.0,1.0
16689897097920933031,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGXN-ADWW-GLNQ-62J22,10.0,2.0
17822501317193585562,329773,2017-02-19 08:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGXN-ADWW-GLNQ-62J22,3.0,1.0
