ID,Height,timestamp,Type,From,To,Amount,Fee
10239348633014578973,1085019,2022-11-27 23:06:57,Ordinary Payment,S-ANDY-K2AP-MZZK-A78SL,S-XYM6-U7BP-PHLK-3KZNN,5.0,0.03
10574326702464190282,960626,2021-12-17 04:47:27,Bid Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.00735
4031584653814406355,954134,2021-11-29 03:43:51,Bid Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
9949128797018991696,954133,2021-11-29 03:39:34,Ask Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
11997096646041535248,954133,2021-11-29 03:39:34,Ask Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
8258968508532513134,952961,2021-11-25 21:34:55,Ask Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
9852216434319192046,952625,2021-11-24 23:13:15,Bid Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
11315991029259857608,952622,2021-11-24 23:00:49,Bid Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
12738257905577180336,952622,2021-11-24 23:00:49,Ask Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
10664406655282024289,950630,2021-11-19 09:59:41,Ask Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
954743284045713955,950630,2021-11-19 09:59:41,Ask Order Cancellation,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
4934619478012970048,950625,2021-11-19 09:39:48,Bid Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
14493079450827911920,950623,2021-11-19 09:32:05,Ask Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
6922398493153875681,950622,2021-11-19 09:26:21,Bid Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
7896434043679949395,950622,2021-11-19 09:26:21,Ask Order Placement,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
965892638585129403,950621,2021-11-19 09:22:30,Token Issuance,S-ANDY-K2AP-MZZK-A78SL,,0.0,110.25
8936877332603932981,950620,2021-11-19 09:18:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANDY-K2AP-MZZK-A78SL,148.0,2.0
5631414400493864481,950619,2021-11-19 09:14:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANDY-K2AP-MZZK-A78SL,8.0,2.0
9735938181885763136,948003,2021-11-12 02:53:45,Reward Recipient Assignment,S-ANDY-K2AP-MZZK-A78SL,S-ANDY-K2AP-MZZK-A78SL,0.0,0.0441
5315833610599822326,948003,2021-11-12 02:53:45,Ordinary Payment,S-ANDY-K2AP-MZZK-A78SL,S-MQ59-DAW6-NKDL-7CFTT,0.3,0.0441
5532261813686065619,939027,2021-10-18 04:13:33,Add Commitment,S-ANDY-K2AP-MZZK-A78SL,,0.0,0.02205
11669852928328763720,939013,2021-10-18 03:18:45,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-ANDY-K2AP-MZZK-A78SL,0.03861351,0.03
2472735609287730823,939013,2021-10-18 03:18:45,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-ANDY-K2AP-MZZK-A78SL,0.4,0.03
16108614724830177592,939007,2021-10-18 02:55:54,Reward Recipient Assignment,S-ANDY-K2AP-MZZK-A78SL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5791014705268794541,939000,2021-10-18 02:24:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ANDY-K2AP-MZZK-A78SL,0.0147,0.0147
