ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8YK-3NUB-C8KZ-2NQTB,1e-08,0.4557
17526833629519445470,438955,2017-12-22 01:47:47,Reward Recipient Assignment,S-N8YK-3NUB-C8KZ-2NQTB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3081481332333000785,438949,2017-12-22 01:35:37,Reward Recipient Assignment,S-N8YK-3NUB-C8KZ-2NQTB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4832064090779117628,438614,2017-12-21 03:04:00,Reward Recipient Assignment,S-N8YK-3NUB-C8KZ-2NQTB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17175796788978051737,438601,2017-12-21 02:03:29,Reward Recipient Assignment,S-N8YK-3NUB-C8KZ-2NQTB,S-N8YK-3NUB-C8KZ-2NQTB,0.0,1.0
9849348130240187743,385530,2017-07-25 16:31:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N8YK-3NUB-C8KZ-2NQTB,0.0,1.0
18305011124049146846,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8YK-3NUB-C8KZ-2NQTB,2.2665921,1.0
13071939864407038082,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8YK-3NUB-C8KZ-2NQTB,2.2665921,1.0
17579656034073026682,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8YK-3NUB-C8KZ-2NQTB,2.2665921,1.0
3058988503165625499,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8YK-3NUB-C8KZ-2NQTB,2.2665921,1.0
14943211005478106588,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8YK-3NUB-C8KZ-2NQTB,2.2665921,1.0
9974634287868181213,260036,2016-08-08 01:35:11,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-N8YK-3NUB-C8KZ-2NQTB,2.28791336,1.0
12207986375975990300,258770,2016-08-04 12:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N8YK-3NUB-C8KZ-2NQTB,1.19231523,1.0
4147252365303338670,258405,2016-08-03 11:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8YK-3NUB-C8KZ-2NQTB,5.0,1.0
17470083913514232088,258404,2016-08-03 11:18:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8YK-3NUB-C8KZ-2NQTB,5.0,1.0
16488614458368131306,258364,2016-08-03 08:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N8YK-3NUB-C8KZ-2NQTB,2.27350122,1.0
17947677520164844442,257997,2016-08-02 08:34:54,Reward Recipient Assignment,S-N8YK-3NUB-C8KZ-2NQTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11185721384650277663,257992,2016-08-02 08:14:10,Reward Recipient Assignment,S-N8YK-3NUB-C8KZ-2NQTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14784302368978334900,257987,2016-08-02 07:53:44,Reward Recipient Assignment,S-N8YK-3NUB-C8KZ-2NQTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15755038346955234396,257971,2016-08-02 07:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8YK-3NUB-C8KZ-2NQTB,5.0,1.0
