ID,Height,timestamp,Type,From,To,Amount,Fee
8746361993828547092,453524,2018-01-31 19:59:56,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-QREQ-A94U-GYJF-GXM4C,100.0,1.0
9781880212601815859,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D7W3-VFNG-TT7R-DS36L,1e-07,1.0
12388107790457422554,400290,2017-09-04 22:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,100.23,1.0
5210266384419608236,400020,2017-09-04 04:32:48,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-QREQ-A94U-GYJF-GXM4C,42.0,1.0
16029856742114867287,399878,2017-09-03 19:02:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,43.52999999,1.0
5527869591712616463,399684,2017-09-03 05:47:08,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-56KG-FHCW-DCDL-APHPX,1696.0,1.0
17042565467371035122,399518,2017-09-02 19:04:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,41.45,1.0
7740603096113406352,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,58.03,1.0
6490759947952447804,398764,2017-08-31 16:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,54.70999999,1.0
9966783209032884885,398390,2017-08-30 15:12:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,40.47999999,1.0
5922683044451420967,397983,2017-08-29 11:44:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,111.93999999,1.0
750277803287281823,397767,2017-08-28 21:27:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,60.99,1.0
16556405615932629797,397750,2017-08-28 19:59:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,41.16,1.0
4356296115871551774,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,48.67999999,1.0
5277753333674100602,397126,2017-08-27 02:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,40.65,1.0
5688471212381147621,396791,2017-08-26 03:29:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,40.69,1.0
4972640015910007850,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,43.54999999,1.0
8058681651399570803,396397,2017-08-25 01:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,45.04,1.0
1959883179622367167,396123,2017-08-24 06:44:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,741.15,1.0
2166919746300822923,396016,2017-08-23 23:43:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,67.72999999,1.0
6027737347552319543,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,56.44,1.0
1819412916054788474,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,72.53,1.0
15013496418892995166,395182,2017-08-21 15:54:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,46.2,1.0
10585828850086076972,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,40.58,1.0
12778915283486505244,394304,2017-08-19 04:45:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,44.41999999,1.0
11038279889441411437,394191,2017-08-18 21:22:05,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-56KG-FHCW-DCDL-APHPX,6845.0,1.0
11393115013673815759,394191,2017-08-18 21:22:05,Token Transfer,S-D7W3-VFNG-TT7R-DS36L,S-56KG-FHCW-DCDL-APHPX,0.0,1.0
278138523535241089,394191,2017-08-18 21:22:05,Token Transfer,S-D7W3-VFNG-TT7R-DS36L,S-56KG-FHCW-DCDL-APHPX,0.0,1.0
3088427519652280238,394188,2017-08-18 21:17:38,Ordinary Payment,S-56KG-FHCW-DCDL-APHPX,S-D7W3-VFNG-TT7R-DS36L,1.0,1.0
12706133245206562507,393827,2017-08-17 20:36:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,41.31999999,1.0
11249407696450118212,393528,2017-08-17 00:53:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,46.21,1.0
17587139352205931011,393240,2017-08-16 05:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,43.28999999,1.0
16943709345652874509,393144,2017-08-15 23:10:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,125.67999999,1.0
6418008772440119092,392968,2017-08-15 11:26:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,41.32,1.0
13431861933981102634,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,19.4408669,1.0
1783750199540204730,392771,2017-08-14 21:57:28,Token Transfer,S-D7W3-VFNG-TT7R-DS36L,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
16173065628689553039,392770,2017-08-14 21:45:16,Token Transfer,S-D7W3-VFNG-TT7R-DS36L,S-5MHJ-64LT-8GR7-CC3FV,0.0,1.0
15578370406461665541,392769,2017-08-14 21:43:53,Token Transfer,S-D7W3-VFNG-TT7R-DS36L,S-YM43-2X79-8UZ4-B2Z2Q,0.0,1.0
1635812657452416428,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,46.84,1.0
4824027214753105271,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,294.62,1.0
6550602558815541154,392513,2017-08-14 04:31:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,52.37,1.0
8810484110488932145,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
3397382815282289144,392440,2017-08-14 00:05:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,44.7,1.0
311238125509468139,392248,2017-08-13 10:35:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,41.43,1.0
18182727815108311543,391903,2017-08-12 11:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,40.92999999,1.0
10633416878221411074,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,37.19663415,1.0
11813251848574606339,391633,2017-08-11 17:47:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D7W3-VFNG-TT7R-DS36L,327.54999999,1.0
16772432957471379500,391604,2017-08-11 15:18:02,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12452867420297242918,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,85.90721604,1.0
3914396571882360399,391230,2017-08-10 14:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,146.73,1.0
14284392187969224997,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,57.33200416,1.0
16779454276744474494,390444,2017-08-08 09:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,85.93367344,1.0
17886459589543742587,390080,2017-08-07 09:28:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,828.80303078,1.0
13742514574442441606,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,29.26462036,1.0
9321725189552067588,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,84.55942749,1.0
10101194949313681240,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,3.73717636,1.0
7325837073499456017,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,23.40260876,1.0
13400596663283521486,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,62.49929169,1.0
12370471567796780104,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,35.30723939,1.0
7294356299141094780,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,55.62915723,1.0
3006160023743748189,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,8.68232891,1.0
13200330264231293339,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,120.85460356,1.0
13802401784056464388,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,66.72935805,1.0
16702853012750970633,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,32.45988156,1.0
17386882455836421087,386388,2017-07-28 01:17:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7W3-VFNG-TT7R-DS36L,921.19614874,1.0
7114391931285086094,385943,2017-07-26 19:53:28,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5863639731355104612,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-D7W3-VFNG-TT7R-DS36L,15.51197698,1.0
4661493350583648599,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-D7W3-VFNG-TT7R-DS36L,15.51197698,1.0
6541325361775079188,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-D7W3-VFNG-TT7R-DS36L,26.96466465,1.0
14862354773366471354,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-D7W3-VFNG-TT7R-DS36L,111.08661109,1.0
11211837371871470685,382673,2017-07-17 05:56:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-D7W3-VFNG-TT7R-DS36L,92.63906813,1.0
8558490420869636242,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,8.68232891,1.0
17590385894616664807,382298,2017-07-16 04:32:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-D7W3-VFNG-TT7R-DS36L,77.21682318,1.0
7163278092994687276,381908,2017-07-15 02:39:29,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8434355055585376543,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
11901622967454142960,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7968955208361462049,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14735924428423222255,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
4227688182345881711,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-D7W3-VFNG-TT7R-DS36L,1000.0,1.0
16181658310311860853,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
4157246123136418712,380023,2017-07-09 20:16:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,252.94,1.0
14971564308077251789,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,8.04059155,1.0
14846217927903524372,379200,2017-07-07 12:53:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,312.0,1.0
13338377497800123964,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D7W3-VFNG-TT7R-DS36L,0.00972503,1.0
15168416955881366754,378069,2017-07-04 09:15:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,252.54,1.0
4709151290658985499,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,6.82036004,1.0
5448962991247104307,377381,2017-07-02 10:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,566.64,1.0
17481736439010183750,377304,2017-07-02 05:59:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,257.65,1.0
17897898663668420023,376898,2017-07-01 02:36:22,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,4601.0,1.0
2353510055957212551,376723,2017-06-30 14:35:31,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-88F6-6DX8-5AVV-G224N,2.0,1.0
8078844454245319720,376722,2017-06-30 14:34:26,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-BFGU-AC6T-ZK24-8QM6K,2.0,1.0
14806311341266230188,376488,2017-06-29 23:18:47,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-JLVU-7GUR-Z5XF-2SK3E,2.0,1.0
3133385402259695335,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D7W3-VFNG-TT7R-DS36L,0.02213628,1.0
14032598504808400400,376420,2017-06-29 18:19:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,458.92,1.0
13965157744349066525,376188,2017-06-29 02:53:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,447.06,1.0
18117060205305080901,375726,2017-06-27 19:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,438.99,1.0
17868310372610393085,375657,2017-06-27 15:28:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,250.53,1.0
15513520855169794571,375277,2017-06-26 13:46:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,1187.55,1.0
2729630317417849511,375104,2017-06-26 02:15:51,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
9484528720986589451,375055,2017-06-25 22:51:30,Bid Order Placement,S-D7W3-VFNG-TT7R-DS36L,,0.0,1.0
861245872189860006,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,8.14654116,1.0
923841929929308265,374662,2017-06-24 20:30:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,267.93,1.0
7339817123182472077,374264,2017-06-23 18:09:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,251.59,1.0
17337293421654839558,373689,2017-06-22 03:23:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,760.81,1.0
5897431954484287971,373436,2017-06-21 10:28:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,272.94,1.0
4318217452601977429,372714,2017-06-19 10:19:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,253.05,1.0
13369086636587690715,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,13.07235674,1.0
4364458629852693310,372108,2017-06-17 17:15:11,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,1741.0,1.0
14035134542916797120,372106,2017-06-17 17:00:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,250.38,1.0
15195185077264368577,372106,2017-06-17 17:00:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,1491.41,1.0
5404638422819635359,372105,2017-06-17 16:50:46,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,4202.0,1.0
1040704173105538957,371680,2017-06-16 12:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,252.02,1.0
6105308584445130835,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-D7W3-VFNG-TT7R-DS36L,0.01522282,1.0
12082531352894083045,371196,2017-06-15 04:00:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,898.52,1.0
10524567715791750245,370874,2017-06-14 06:09:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,760.87,1.0
6713777309859569067,370405,2017-06-12 22:53:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,250.41999999,1.0
14188535474321085682,370202,2017-06-12 09:23:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,350.51,1.0
17766015641740081126,369983,2017-06-11 18:17:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,1124.54999999,1.0
705733202043121326,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,9.70006761,1.0
11801198730678392712,369554,2017-06-10 13:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7W3-VFNG-TT7R-DS36L,54.72340187,1.0
10231203844692552539,369461,2017-06-10 07:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,252.48,1.0
2433973858247554609,369346,2017-06-09 23:46:41,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15203898350940679865,369174,2017-06-09 12:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7W3-VFNG-TT7R-DS36L,113.28423474,1.0
13578336674921817540,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D7W3-VFNG-TT7R-DS36L,0.01345065,1.0
2459601290893518909,368804,2017-06-08 11:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7W3-VFNG-TT7R-DS36L,136.88612886,1.0
12037436337503172349,368437,2017-06-07 10:55:11,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7829607491158062492,368303,2017-06-07 02:02:12,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-96MZ-X748-Y9XG-8CVS3,10210.0,1.0
18152058408250944986,367916,2017-06-06 00:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,252.18999999,1.0
14348620939276983047,367467,2017-06-04 18:11:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,252.66,1.0
902385863407970443,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,6.47934204,1.0
696805815469792456,366876,2017-06-03 02:31:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,581.49999999,1.0
16227907298674800288,366621,2017-06-02 09:41:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,264.52,1.0
11642391488862199582,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D7W3-VFNG-TT7R-DS36L,0.01801294,1.0
9541559014797361738,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D7W3-VFNG-TT7R-DS36L,24.8788787,1.0
3186317720928612983,366227,2017-06-01 06:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,252.5,1.0
17865879533121800329,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,72.0701284,1.0
13336425936302214567,365839,2017-05-31 04:59:55,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1473941921528825026,365816,2017-05-31 03:13:42,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10599717464396981113,365725,2017-05-30 21:02:24,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13019150376176247566,365521,2017-05-30 07:25:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,982.85999999,1.0
14776470270944224749,365500,2017-05-30 06:20:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,749.66,1.0
18135180810593005248,365307,2017-05-29 17:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,10.97994257,1.0
6229410898300745847,365304,2017-05-29 16:56:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,284.12,1.0
3153837016341086214,365095,2017-05-29 02:51:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D7W3-VFNG-TT7R-DS36L,444.28,1.0
2946091731280720331,364939,2017-05-28 16:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,168.24915845,1.0
13474160010415357382,364782,2017-05-28 05:39:39,Reward Recipient Assignment,S-D7W3-VFNG-TT7R-DS36L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4184002426489604591,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
2760743252322630878,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-D7W3-VFNG-TT7R-DS36L,11.36726673,1.0
9626621032586538848,364568,2017-05-27 15:53:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,301.71052786,1.0
9087840451310045253,364270,2017-05-26 19:41:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,1093.26991555,1.0
8211819941181566242,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
7373825094946293673,364176,2017-05-26 13:07:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,301.81996125,1.0
7196881672380483892,363874,2017-05-25 16:49:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,1171.78054522,1.0
5036015732948280561,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D7W3-VFNG-TT7R-DS36L,0.01794375,1.0
15523177660989976229,363609,2017-05-24 23:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,177.41875641,1.0
12794089291917631818,363584,2017-05-24 21:33:59,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
1828335492698991858,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,214.45863051,1.0
11052483840589499357,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7W3-VFNG-TT7R-DS36L,141.96790302,1.0
8319767804609725899,362541,2017-05-21 23:28:26,Ordinary Payment,S-PZFX-BYA7-Q5K6-5Q8YR,S-D7W3-VFNG-TT7R-DS36L,20.0,1.0
