ID,Height,timestamp,Type,From,To,Amount,Fee
3591355195820531066,1257632,2024-03-21 18:27:22,MultiOutSame Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-PEYL-WJ6X-B75B-CZFQM,5.0,0.06
10019054921192221916,1257626,2024-03-21 18:07:00,Distribute to Holders,S-4SYA-8PYD-K47C-9Z4H6,,0.0,0.0
16161836878008954473,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
12629792358990637422,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.03
6886633445956639607,1128383,2023-03-28 12:04:30,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
9165354454476950903,1128381,2023-03-28 11:55:30,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.02
15514325730153298974,1128156,2023-03-27 20:54:51,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
4806841977985042617,1128155,2023-03-27 20:51:00,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.02
12628105580103736053,1120480,2023-03-06 12:52:31,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
2589282839306285185,1120478,2023-03-06 12:44:50,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.02
4447090388224420841,1120292,2023-03-06 00:16:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.01
12567794192132874126,1120291,2023-03-06 00:13:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PEYL-WJ6X-B75B-CZFQM,0.01,0.01
