ID,Height,timestamp,Type,From,To,Amount,Fee
12493294447148105479,1118728,2023-03-01 15:55:02,Ordinary Payment,S-PC76-7K2K-33JH-463E7,S-LQ56-LQEL-KYDJ-66LFF,0.92,0.02
9534709245445975479,1118727,2023-03-01 15:52:26,Ordinary Payment,S-PC76-7K2K-33JH-463E7,S-LQ56-LQEL-KYDJ-66LFF,5000.0,0.03
3886482123247273374,1118726,2023-03-01 15:49:13,Remove Commitment,S-PC76-7K2K-33JH-463E7,,0.0,0.03
9052921259256783853,1118725,2023-03-01 15:45:46,Ordinary Payment,S-9UBF-CTZX-VJQY-ENAHD,S-PC76-7K2K-33JH-463E7,1.0,0.03
1843394908771980922,1118382,2023-02-28 16:47:36,Ordinary Payment,S-PC76-7K2K-33JH-463E7,S-LQ56-LQEL-KYDJ-66LFF,493.61577858,0.03
17200283837743785958,1118378,2023-02-28 16:30:25,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-PC76-7K2K-33JH-463E7,490.86,0.03
3851906649079219712,1117293,2023-02-25 16:19:48,Account Update,S-PC76-7K2K-33JH-463E7,,0.0,0.02
3498149042318427719,1117284,2023-02-25 15:43:52,Add Commitment,S-PC76-7K2K-33JH-463E7,,0.0,0.03
11071801941952745313,1117283,2023-02-25 15:41:26,Reward Recipient Assignment,S-PC76-7K2K-33JH-463E7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
4083475456353445498,1117283,2023-02-25 15:41:26,Ordinary Payment,S-38DT-78TM-DEJD-8J7TG,S-PC76-7K2K-33JH-463E7,5000.0,0.03
12765856698663837944,1116850,2023-02-24 10:43:19,Arbitrary Message,S-PC76-7K2K-33JH-463E7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
11618064571141651562,1116836,2023-02-24 09:45:46,Account Update,S-PC76-7K2K-33JH-463E7,,0.0,0.04
18019184531198461502,1116829,2023-02-24 09:19:16,Add Commitment,S-PC76-7K2K-33JH-463E7,,0.0,0.02
8599065410713542090,1116828,2023-02-24 09:14:32,Arbitrary Message,S-PC76-7K2K-33JH-463E7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
15508641803190993973,1116698,2023-02-24 00:24:52,Account Update,S-PC76-7K2K-33JH-463E7,,0.0,0.06
16866921390501069442,1116681,2023-02-23 23:17:04,Arbitrary Message,S-PC76-7K2K-33JH-463E7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
6092352155184134531,1116678,2023-02-23 23:05:33,Reward Recipient Assignment,S-PC76-7K2K-33JH-463E7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6709165582570150639,1116676,2023-02-23 22:56:42,Ordinary Payment,S-FD8K-MYMF-QCBS-8XPZX,S-PC76-7K2K-33JH-463E7,3.04577858,0.03
9395242855697592305,1116675,2023-02-23 22:55:18,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PC76-7K2K-33JH-463E7,0.0,0.01
11304414552406144047,1116674,2023-02-23 22:53:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PC76-7K2K-33JH-463E7,0.01,0.01
