ID,Height,timestamp,Type,From,To,Amount,Fee
7532680711356531340,302087,2016-12-03 22:13:07,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
11841285904240421580,302084,2016-12-03 22:07:45,Ordinary Payment,S-C689-VUVT-7A2K-4JTNY,S-KFX2-FTB5-NDQG-G2PW3,198.0,1.0
14625783981934158708,296471,2016-11-18 04:49:33,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,711.0,1.0
12946635079250947644,296468,2016-11-18 04:44:04,Ordinary Payment,S-C689-VUVT-7A2K-4JTNY,S-KFX2-FTB5-NDQG-G2PW3,712.0,1.0
2841859076037319686,296022,2016-11-16 23:04:27,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
2303796101051128970,296019,2016-11-16 22:53:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KFX2-FTB5-NDQG-G2PW3,289.0,2.0
14236076482428282216,292832,2016-11-08 00:11:38,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14699888187655167381,292832,2016-11-08 00:11:38,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2251380105459809975,292832,2016-11-08 00:11:38,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2559329874080936975,292832,2016-11-08 00:11:38,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
3746457373389829193,292832,2016-11-08 00:11:38,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6602775027705031115,292832,2016-11-08 00:11:38,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6927427785909423898,292832,2016-11-08 00:11:38,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11239265583556411747,292820,2016-11-07 23:43:52,Ordinary Payment,S-ENCA-WJ5X-FVU3-CBUCN,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
18342779376827221721,292817,2016-11-07 23:40:11,Ordinary Payment,S-X96A-BSCE-NVMV-C6Q9U,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
15894755917753412058,292816,2016-11-07 23:32:59,Ordinary Payment,S-Y47N-8WVH-2CU6-8VVDQ,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
8128649363440614429,292813,2016-11-07 23:25:48,Ordinary Payment,S-W2FU-PBWF-F3UF-5N7X3,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
12402785952617358743,292812,2016-11-07 23:23:47,Ordinary Payment,S-LGZD-69LQ-ZSZY-9S9VK,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
11395317045003723661,292811,2016-11-07 23:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFX2-FTB5-NDQG-G2PW3,5.0,1.0
12161717401462502227,292811,2016-11-07 23:18:35,Ordinary Payment,S-A4BL-3BEA-EKZB-3A3BY,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
16957769858355004885,292810,2016-11-07 23:13:17,Ordinary Payment,S-KM9M-YD9U-H5YP-FUTDU,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
7823994302433004883,292807,2016-11-07 23:08:26,Ordinary Payment,S-BEQL-L8BC-8CSZ-87HPZ,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
6735720669858549275,292805,2016-11-07 22:59:29,Ordinary Payment,S-JYRC-ELJK-6D6S-42F6Y,S-KFX2-FTB5-NDQG-G2PW3,4.0,1.0
17365996337377643433,292241,2016-11-06 09:27:48,Ordinary Payment,S-KFX2-FTB5-NDQG-G2PW3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5735490348192894117,292239,2016-11-06 09:17:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KFX2-FTB5-NDQG-G2PW3,3.0,1.0
9021519935220577798,292239,2016-11-06 09:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFX2-FTB5-NDQG-G2PW3,5.0,1.0
