ID,Height,timestamp,Type,From,To,Amount,Fee
14235574067323588885,247601,2016-07-04 02:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64N2-9DUW-LVN5-CCJQS,5.0,1.0
2486782072376008590,247153,2016-07-02 19:39:09,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
12136970930362444965,247152,2016-07-02 19:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64N2-9DUW-LVN5-CCJQS,5.0,1.0
15303833419932959307,246891,2016-07-02 02:40:14,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
7215811731082606789,246401,2016-06-30 17:27:50,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
4932803949138399094,245821,2016-06-29 02:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64N2-9DUW-LVN5-CCJQS,5.0,1.0
4027783805360711905,245819,2016-06-29 02:33:03,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
11309002222447086765,245333,2016-06-27 17:50:35,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
17591186487613746501,245040,2016-06-26 22:31:48,Reward Recipient Assignment,S-64N2-9DUW-LVN5-CCJQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4891936610291782755,245032,2016-06-26 22:00:16,Arbitrary Message,S-64N2-9DUW-LVN5-CCJQS,S-MVWC-K84B-N7Y3-7SNSZ,0.0,1.0
17358305569171894547,245024,2016-06-26 21:09:24,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,7.0,1.0
