ID,Height,timestamp,Type,From,To,Amount,Fee
17065475125070549133,714515,2020-02-01 02:27:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DB93-989U-MV93-38JCV,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DB93-989U-MV93-38JCV,1e-08,0.6468
16048206112390036501,476898,2018-04-07 04:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DB93-989U-MV93-38JCV,100.04953382,1.0
8570361425888229102,475130,2018-04-02 06:08:58,Reward Recipient Assignment,S-DB93-989U-MV93-38JCV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17132927299563321567,474755,2018-04-01 05:31:32,Reward Recipient Assignment,S-DB93-989U-MV93-38JCV,S-DB93-989U-MV93-38JCV,0.0,1.0
14461272510993072058,473988,2018-03-30 01:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DB93-989U-MV93-38JCV,100.05879059,1.0
4954020506991659133,469798,2018-03-18 08:17:48,Account Update,S-DB93-989U-MV93-38JCV,,0.0,1.0
17580506883671110751,469265,2018-03-16 20:06:45,Reward Recipient Assignment,S-DB93-989U-MV93-38JCV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4376204687606420085,469257,2018-03-16 19:49:25,Reward Recipient Assignment,S-DB93-989U-MV93-38JCV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15407541763535329153,469256,2018-03-16 19:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DB93-989U-MV93-38JCV,10.0,2.0
4328800398508275985,449263,2018-01-19 21:50:03,Reward Recipient Assignment,S-DB93-989U-MV93-38JCV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14657886122931545538,449262,2018-01-19 21:47:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DB93-989U-MV93-38JCV,1.0,1.0
