ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V8DG-GEY2-WHT2-HR3LJ,2.19e-06,0.0735
3159194463396357533,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,0.07789707,1.0
1830072625374755444,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,3.47323373,1.0
17349833655609468921,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,1.5304364,1.0
7378052590139221099,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,0.52798922,1.0
9107477483035066874,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,7.53000686,1.0
8239833734520618645,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,1.83228805,1.0
4177596732215883216,378031,2017-07-04 06:31:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,3.13357927,1.0
681558165041580909,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,2.73917484,1.0
450986608838148613,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,1.49456903,1.0
8476684446662636388,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,0.88981545,1.0
9651506700236526814,376137,2017-06-28 23:09:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,3.15192182,1.0
12973348176458387312,375769,2017-06-27 22:26:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,1.19680649,1.0
10923289483963678483,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,1.91030943,1.0
4005152888836908807,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,25.73321242,1.0
17895037158118000767,374279,2017-06-23 18:43:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,6.39988116,1.0
2685202342135363401,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,0.8146512,1.0
3765346801714198258,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,5.77760682,1.0
2892844063687813571,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,2.87399973,1.0
2803037439565076060,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,4.92100661,1.0
16489543820343970496,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,6.20788823,1.0
245264734670802239,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,9.65677502,1.0
5197736657081634214,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,11.30269789,1.0
17823089705658762082,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,1.95569213,1.0
16090068881108939378,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V8DG-GEY2-WHT2-HR3LJ,2.76994662,1.0
14860839172537681617,369442,2017-06-10 06:26:09,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17658939213044836168,368193,2017-06-06 18:54:50,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13684554514674749822,367642,2017-06-05 05:47:19,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3527044315871934209,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,0.5481929,1.0
16519757353040483753,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,4.59666334,1.0
7148714432891740139,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,11.315023,1.0
13498073406473118774,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,6.03299813,1.0
10677181546468285041,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,8.49504134,1.0
16474048948972837604,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,1.2664638,1.0
14096942880731019761,365314,2017-05-29 17:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,3.02952611,1.0
6561056750626610035,364952,2017-05-28 17:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,6.45738987,1.0
17629567751324443549,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,0.01102689,1.0
16845782190959699560,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,5.6545252,1.0
13734119152342957155,363637,2017-05-25 01:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,7.87498722,1.0
3908836004986073378,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,16.03077098,1.0
5324320354466729977,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,17.97607746,1.0
101328305464583749,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,8.51725206,1.0
4287582698285131779,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,3.34410317,1.0
8320940621236129052,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,10.88565658,1.0
14683463818088218747,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,10.75630229,1.0
7050411351952533825,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,60.31091529,1.0
5271823176940945981,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V8DG-GEY2-WHT2-HR3LJ,0.0,1.0
4182928085449222718,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,7.72503041,1.0
5872562714644826978,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,1.9889515,1.0
10626905708348612130,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,19.28709409,1.0
10969940334362768119,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,8.81365518,1.0
3001029919273474799,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,41.08176025,1.0
12993962458170781211,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,22.16424482,1.0
13403553292292136066,358282,2017-05-10 01:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,8.50049966,1.0
7604215297897749234,358093,2017-05-09 13:00:22,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13070244506082663292,357921,2017-05-09 01:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,5.90985869,1.0
7288757856409771369,357880,2017-05-08 22:55:29,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13965908278414864669,357546,2017-05-07 23:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,11.66778157,1.0
9982854134357830663,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,13.94626965,1.0
15303475917934843346,356812,2017-05-05 22:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,6.507648,1.0
7772996054955057267,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,6.757121,1.0
2412160211520196544,356092,2017-05-03 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,10.12628193,1.0
10967718382213054121,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,20.17951949,1.0
6006882589475530787,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,9.2861357,1.0
16873990390285060693,355123,2017-05-01 05:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
5476132799908825571,355123,2017-05-01 05:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
17594173371653108594,355122,2017-05-01 05:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
11967045839559766624,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,18.79973938,1.0
12183666334442671853,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,10.05335365,1.0
2110325487920035710,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,33.77075401,1.0
12794814688201014151,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,7.2499346,1.0
9027541548104073153,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,27.20173775,1.0
11750986032841138199,353268,2017-04-26 00:38:15,Ordinary Payment,S-V8DG-GEY2-WHT2-HR3LJ,S-ZXS6-2YC6-A928-8BUDH,2.0,1.0
4539366535840212500,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,5.15108458,1.0
1327418921498249609,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,2.46506708,1.0
13741229015368894936,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,28.13241933,1.0
7456140276409086587,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,40.97532475,1.0
17695988719032209913,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,14.11036385,1.0
8149669398301881955,351248,2017-04-20 09:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,53.83109056,1.0
9846180968321679434,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,9.40410374,1.0
15412414926494874079,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,0.09621149,1.0
4909599117331696113,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,23.84549656,1.0
16850499895635029632,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,5.22511793,1.0
10442263580995110685,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,3.48592152,1.0
11165869146470946880,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,16.88827263,1.0
7056122053601853502,347266,2017-04-09 06:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,19.56182204,1.0
13443746788480227325,346873,2017-04-08 03:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
11030185374826833395,346099,2017-04-05 23:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,20.6640989,1.0
1005634773331401786,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8DG-GEY2-WHT2-HR3LJ,2.0,1.0001
8512129993703841395,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,44.09629872,1.0
14283078497516708395,341420,2017-03-23 21:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
2400318688653224258,341420,2017-03-23 21:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
4634994998874911421,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
15546859060849397829,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,6.37273293,1.0
10516618538470739651,340123,2017-03-20 06:41:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
16997547243383528758,340123,2017-03-20 06:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
7980904892557644950,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,11.11936605,1.0
14637068259762568542,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,36.29826078,1.0
9735817332934408636,337949,2017-03-14 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,2.95992223,1.0
2602801612591026417,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,4.06866623,1.0
1423197344611588199,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,13.8019075,1.0
17885219363161833655,334787,2017-03-05 08:27:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,21.85551536,1.0
12149444571753366832,334420,2017-03-04 07:54:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,1.34170478,1.0
12613829259328885574,334069,2017-03-03 08:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
13141572107630385856,334069,2017-03-03 08:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
16520559441267746360,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8DG-GEY2-WHT2-HR3LJ,0.02537714,1.0
17891284321258431834,333253,2017-03-01 01:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
16522349924702514215,333243,2017-03-01 00:56:59,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1479314655875464479,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12238269567142495864,332383,2017-02-26 15:00:57,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17664936986840362243,332377,2017-02-26 14:29:38,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6414748014669182602,332369,2017-02-26 13:59:05,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17330193114735175151,332297,2017-02-26 09:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
10566662973822508848,332129,2017-02-25 22:08:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
1456530044898399518,332115,2017-02-25 21:00:21,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12316398451968942583,332108,2017-02-25 20:41:10,Reward Recipient Assignment,S-V8DG-GEY2-WHT2-HR3LJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1695564733960887918,331983,2017-02-25 12:43:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
18330560368456961729,331982,2017-02-25 12:30:41,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-V8DG-GEY2-WHT2-HR3LJ,4.0,1.0
13824677642285930385,331979,2017-02-25 12:07:07,Account Update,S-V8DG-GEY2-WHT2-HR3LJ,,0.0,1.0
11043457086836117161,331978,2017-02-25 11:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8DG-GEY2-WHT2-HR3LJ,3.0,1.0
