ID,Height,timestamp,Type,From,To,Amount,Fee
5626624882190886863,347649,2017-04-10 07:39:21,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18268113117500031314,347643,2017-04-10 07:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
9006851811317058342,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,2.0,1.0001
8141375856579404315,344902,2017-04-02 14:59:10,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1833111559384606190,344898,2017-04-02 14:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
17900459131070430056,342562,2017-03-27 02:21:09,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7441662011196778469,342559,2017-03-27 02:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
5558849408849586804,341638,2017-03-24 11:52:17,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7524028961429074057,341633,2017-03-24 11:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
7333951352191830495,335744,2017-03-08 00:46:59,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12359455340778279699,335740,2017-03-08 00:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
16773374231671711668,335060,2017-03-06 03:14:17,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3054759448338055551,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,1.0,1.0
6117036181517718149,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,1.0,3.0
2832732881708979918,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,2.0,2.0
2487528367233287211,334702,2017-03-05 03:00:13,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5920136797581867780,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,3.0,3.0
13243587872407223142,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,2.0,2.0
12299536087347957582,334547,2017-03-04 16:25:27,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15754743301759603324,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
10306975708835793504,334479,2017-03-04 11:43:35,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8102894005548287202,334476,2017-03-04 11:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
10427127303006439159,334383,2017-03-04 05:28:40,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14968793587702305597,334371,2017-03-04 04:30:27,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11420964226524009139,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,3.0,3.0
13817978713751010685,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,20.0,1.0
11950360701895608641,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,2.0,1.0
5249051922494368874,333583,2017-03-01 23:40:45,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9970962877632997939,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,5.0,2.0
10576832925479001846,333338,2017-03-01 07:21:42,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4733598668547957664,333336,2017-03-01 07:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
13924560030930128753,332878,2017-02-28 00:04:43,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2688541015189340400,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,6.0,5.0
9111164801266016206,332521,2017-02-27 00:11:18,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16130945372842654885,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,5.0,5.0
15623020525572351212,332200,2017-02-26 02:55:37,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3139623873252977729,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,12.0,2.0
2491015168849873448,332116,2017-02-25 21:19:25,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11004346323553638409,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,2.0,2.0
4517740933051688001,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,2.0,2.0
8434055132111541898,331834,2017-02-25 02:35:33,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17327774501758958941,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,4.0,4.0
1828615901825120381,331782,2017-02-24 22:31:54,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1450203277795453512,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKK7-KGNR-H56Z-4G8C6,2.0,1.0
7573409575797816979,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,2.0,1.0
12197970587775806061,331594,2017-02-24 10:18:37,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
137439927219520044,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,2.0,1.0
6039584728644799236,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,2.0,1.0
8319919299014352254,331212,2017-02-23 08:43:43,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
685924313762405309,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,5.0,2.0
1666705612187771354,331174,2017-02-23 06:17:07,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14544369914174840773,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,5.0,2.0
13692102401395882690,331114,2017-02-23 02:01:00,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13403409225890155822,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,11.0,2.0
8947127874022266056,331077,2017-02-22 23:43:55,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9426536516863611415,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,14.0,2.0
869672329059853774,331046,2017-02-22 21:41:05,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15754425699212907985,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,8.0,2.0
5180927031927057512,330300,2017-02-20 19:38:58,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5328968311790675679,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,10.0,2.0
14807475861084988692,330061,2017-02-20 03:25:36,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2561150747144937514,330060,2017-02-20 03:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
3552186969601255220,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,2.0,2.0
8318090698355360621,329348,2017-02-18 03:16:00,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17658382820568558381,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,3.0,2.0
4416217842979192301,329274,2017-02-17 22:41:08,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12358983867731581861,329272,2017-02-17 22:35:41,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15785664492808732517,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,10.0,6.0
6860981119065480391,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,10.0,6.0
12019220253908063183,329177,2017-02-17 15:23:56,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13083725918073701254,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,6.0,6.0
11777415878918773808,328966,2017-02-17 02:09:33,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15351347263371526561,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
10459027801696519025,328702,2017-02-16 08:10:56,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15560248678503319369,328672,2017-02-16 06:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,3.0,1.0
5279862572060068807,328592,2017-02-16 00:46:50,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14865469716090828550,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
8118035265409973640,328550,2017-02-15 22:02:38,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
436423961730362500,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,12.0,1.0
1715744846143064389,328499,2017-02-15 18:23:42,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12586811828710662973,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,7.0,3.0
12732887905569209550,328434,2017-02-15 14:08:48,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5474451788747129876,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,10.0,3.0
2271993576971746184,328198,2017-02-14 22:28:17,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
356161583462927208,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,10.0,3.0
10235081270242885781,328136,2017-02-14 18:28:54,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16726069350691125230,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,20.0,1.0
1926135900321669310,327848,2017-02-13 22:53:04,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8974090699961225363,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,10.0,1.0
6994915192954452709,327629,2017-02-13 08:21:02,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5649951927164132913,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,15.0,1.0
15192331763314585147,327431,2017-02-12 18:44:52,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4926257072812790250,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKK7-KGNR-H56Z-4G8C6,10.0,1.0
4646577753493368753,325776,2017-02-08 03:11:42,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7770744365536362426,325760,2017-02-08 02:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
16506345301587953517,325479,2017-02-07 07:42:41,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4902233562320181711,325459,2017-02-07 06:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
13588058756821082106,325108,2017-02-06 07:06:08,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16452413210850202675,325102,2017-02-06 06:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
10551288487987328122,324840,2017-02-05 12:45:05,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11496119408701589147,324835,2017-02-05 12:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
7044324648176343378,323982,2017-02-03 03:39:33,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5981841508504885504,323962,2017-02-03 02:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
5429785894190822501,318628,2017-01-19 04:04:52,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16801835938606895653,316154,2017-01-12 05:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
9919418867859974787,311096,2016-12-29 02:51:49,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6574623691888878251,311087,2016-12-29 01:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
17421442077129526277,310824,2016-12-28 08:39:57,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9268305888549874920,310778,2016-12-28 06:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
1262686739310079914,309704,2016-12-25 05:24:40,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10771182919933160985,309703,2016-12-25 05:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
6807002112318437409,309438,2016-12-24 11:30:48,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18103235540941109377,309435,2016-12-24 11:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
17656188368249271943,309040,2016-12-23 08:46:03,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
444062475540760292,309039,2016-12-23 08:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
15218112860756293817,308579,2016-12-22 02:02:19,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3886259529463738232,308578,2016-12-22 01:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
18319404613424180622,308234,2016-12-21 02:35:52,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9915398404035859212,308232,2016-12-21 02:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
887967691223126445,307952,2016-12-20 07:45:26,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
83615924156945294,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
5781051670595949129,307714,2016-12-19 15:43:23,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18018139307170628334,307711,2016-12-19 15:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
4722517847868547679,307515,2016-12-19 02:02:11,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9620001436556701296,307514,2016-12-19 01:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
12688005621003361192,307212,2016-12-18 06:09:34,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18364141174164882290,307209,2016-12-18 05:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
7507275916760767748,306839,2016-12-17 04:51:43,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17621640174168385689,306836,2016-12-17 04:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
15221420517445724947,306535,2016-12-16 08:48:00,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10113162253679981345,306533,2016-12-16 08:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
12119202362990221125,306282,2016-12-15 15:45:24,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
174554189089101601,306280,2016-12-15 15:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
9071825011590604676,305736,2016-12-14 03:02:05,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7890679115442473410,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
5841034190912395118,303595,2016-12-08 03:12:43,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10660576410089804231,303577,2016-12-08 02:08:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
7460183127984636797,303285,2016-12-07 06:32:28,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9551669505280668896,303274,2016-12-07 06:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
4049643914848319644,302921,2016-12-06 05:56:01,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3948748364377478960,302920,2016-12-06 05:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
8356008064840875671,302737,2016-12-05 17:42:09,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15992648468855521572,302731,2016-12-05 17:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
1783207785595479114,302557,2016-12-05 05:19:43,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
500931414889174197,302556,2016-12-05 05:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
11176076475001256259,302282,2016-12-04 10:46:17,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16750221994013397579,302279,2016-12-04 10:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
8584260542037588474,301099,2016-12-01 03:46:58,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5077345239178708323,301096,2016-12-01 03:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
6371679968564373058,300725,2016-11-30 02:47:41,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7003943269793836899,300724,2016-11-30 02:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
8190008960345839216,300089,2016-11-28 07:56:39,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3587631038399408714,300086,2016-11-28 07:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
11301249913703134217,299754,2016-11-27 09:40:44,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11534829580984033159,299692,2016-11-27 05:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
17230320795805760320,299497,2016-11-26 16:34:30,Ordinary Payment,S-LKK7-KGNR-H56Z-4G8C6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14603906863438995701,299490,2016-11-26 15:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKK7-KGNR-H56Z-4G8C6,5.0,1.0
