ID,Height,timestamp,Type,From,To,Amount,Fee
12338016276380779384,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBQH-MS2T-Q2LM-BETHJ,0.0,1.0
319504881964678590,255100,2016-07-25 02:53:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,251.4198223,1.0
10870313048446367177,246693,2016-07-01 13:04:41,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,1174.0,1.0
15663282303683693609,243800,2016-06-23 10:50:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,252.59024135,1.0
13975047848577515599,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-KBQH-MS2T-Q2LM-BETHJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7432372193050963340,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,4.69533905,1.0
8027820385500033888,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,7.63963379,1.0
11797450520209059219,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,23.46960295,1.0
3055554216695409800,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,25.13487675,1.0
848469109977801455,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,6.25786996,1.0
6284946396298010569,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,5.00710553,1.0
6822079654733979130,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,3.31449951,1.0
14763696723151742737,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,11.48595723,1.0
9704389581171646522,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,6.15058484,1.0
7225517924233363789,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,3.07449004,1.0
10049792632291025195,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,2.33024904,1.0
5560812148305872858,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,6.70014967,1.0
14521513531661293861,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,6.01985068,1.0
7093900532515821956,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,13.30897673,1.0
4918496204784098616,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,4.94445666,1.0
12688125556674514992,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,3.23924308,1.0
5354752436617196613,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,2.96342303,1.0
9403511273717413242,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,11.45029566,1.0
7121611233857375022,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,3.77116066,1.0
14205162890851328675,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,4.46059508,1.0
5317973459813228734,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KBQH-MS2T-Q2LM-BETHJ,9.3693572,1.0
11064021032852489504,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-KBQH-MS2T-Q2LM-BETHJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2507760573836148115,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,254.72409153,1.0
1391417919362821375,222300,2016-04-24 05:53:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,254.63654785,1.0
7637975198247821228,219100,2016-04-15 06:54:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,250.39617306,1.0
290200523128407929,216051,2016-04-06 18:06:58,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,4006.0,1.0
3869109951076143075,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,274.53541244,1.0
8797766289814861155,209000,2016-03-18 01:35:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,255.46704702,1.0
9184997384341050475,207300,2016-03-13 07:27:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,275.67224598,1.0
7275082706525656792,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,281.6720646,1.0
16263949610466266964,201100,2016-02-24 23:21:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,253.15160076,1.0
10863535594453607724,199301,2016-02-19 23:06:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,256.58408899,1.0
4336228350206137279,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,586.85117129,1.0
10146394383041359884,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,255.38771951,1.0
3558237579731711937,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,253.62748805,1.0
6298593600379077047,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,264.7543671,1.0
2266335283979813256,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,253.76031596,1.0
14040634890142902960,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,268.37358238,1.0
12470889227143597399,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,250.59713464,1.0
16098054370034107710,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,276.40272371,1.0
278629349264031406,178500,2015-12-23 17:56:41,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,2052.0,1.0
16861848921853781789,176900,2015-12-19 06:38:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,340.51228095,1.0
17997672543172181417,175200,2015-12-14 12:12:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,257.08311929,1.0
4182417635260994269,171800,2015-12-05 00:16:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,366.72078478,1.0
16713268167193389192,170000,2015-11-29 23:02:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,260.62601473,1.0
10539539687095206095,166900,2015-11-21 06:34:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,296.94637311,1.0
15745207948136272232,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,250.34232143,1.0
16094990023244491641,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,281.33294961,1.0
986090153103444294,160591,2015-11-03 15:42:41,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,1020.0,1.0
6460902932086467755,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,337.72465064,1.0
9964749099758310898,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,420.23796198,1.0
17887067252665529256,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,262.58795444,1.0
5729521649737007133,146252,2015-09-24 12:34:59,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,1794.0,1.0
13714796166588414237,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,289.89575398,1.0
12771996840230204762,144400,2015-09-19 08:23:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,414.76662907,1.0
14666491568420167547,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,253.28741534,1.0
10705757216331727347,140300,2015-09-07 21:39:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,271.04150709,1.0
7774383916951329682,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,250.45770633,1.0
17137576320569331347,134600,2015-08-22 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,315.15114283,1.0
15241870875155832841,134453,2015-08-22 12:44:28,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,551.0,1.0
3180278005044557407,132900,2015-08-18 04:26:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KBQH-MS2T-Q2LM-BETHJ,252.84662048,1.0
2508187610345539771,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-KBQH-MS2T-Q2LM-BETHJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13443655172066406387,128952,2015-08-07 03:31:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.77461823,1.0
1789735516897650096,124734,2015-07-26 07:34:39,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
2238802068461958839,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.87699723,1.0
16318567415182265344,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,301.2432146,1.0
5470167175098168610,114745,2015-06-28 09:41:02,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,614.0,1.0
2353314730606062376,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,313.44633313,1.0
4625242509974422736,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,301.25584299,1.0
9773521314162228467,104851,2015-05-31 16:50:03,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
6865064862823837038,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,309.21593077,1.0
4476125020562106192,100461,2015-05-19 10:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.31551301,1.0
5606639960988969843,98450,2015-05-13 19:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,301.53002463,1.0
11529910201040460133,95850,2015-05-06 13:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.62486742,1.0
9062151149740995766,94749,2015-05-03 11:31:40,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,1503.0,1.0
12106356064406640285,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,302.18265302,1.0
12210796179606387098,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.43854531,1.0
15668387540555695542,87770,2015-04-13 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.50817835,1.0
9831126825673476349,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.77510712,1.0
7636041665270346076,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.62179987,1.0
18376038621048996233,82559,2015-03-30 09:15:14,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
16659745224161535867,81781,2015-03-28 05:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,301.67258717,1.0
5425675439143039504,78780,2015-03-19 19:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,302.36439636,1.0
16357719269724350815,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,301.09364712,1.0
17547960636528420506,73663,2015-03-05 12:20:52,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,2125.0,1.0
876926620417843121,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.98400781,1.0
16404301499174734804,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,301.14172398,1.0
5239897379225552773,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,311.28076464,1.0
1571860683710465241,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,302.55460854,1.0
3022651777957194796,66450,2015-02-13 08:51:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.31329617,1.0
4355310302518002155,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,305.31451328,1.0
6986263610132730079,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KBQH-MS2T-Q2LM-BETHJ,0.0,1.0
3519235217660672668,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KBQH-MS2T-Q2LM-BETHJ,0.0,1.0
6358712951438036630,62660,2015-02-02 18:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,304.43563126,1.0
16464745141599887897,62491,2015-02-02 07:08:37,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
15997773988301451174,60732,2015-01-28 08:58:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,307.83856662,1.0
17358506051052192954,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,302.07880515,1.0
1074642812001089480,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.00234614,1.0
10003166486805854531,56219,2015-01-15 18:28:00,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
17610163537841906651,55970,2015-01-15 02:03:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,315.12779827,1.0
16136235884800673198,54851,2015-01-11 22:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.91540309,1.0
8225097220670810680,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.62479283,1.0
17198645673688387277,51518,2015-01-02 14:23:41,Ordinary Payment,S-KBQH-MS2T-Q2LM-BETHJ,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
7745850257348510870,51070,2015-01-01 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,300.23373165,1.0
10902627587978794701,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KBQH-MS2T-Q2LM-BETHJ,302.04132742,1.0
15174216648572358910,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-KBQH-MS2T-Q2LM-BETHJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12147755851513285837,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KBQH-MS2T-Q2LM-BETHJ,4.44614114,1.0
9646320091079671550,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KBQH-MS2T-Q2LM-BETHJ,8.52521035,1.0
3931699854041881519,48102,2014-12-24 00:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KBQH-MS2T-Q2LM-BETHJ,21.02124519,1.0
18154535745718911834,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KBQH-MS2T-Q2LM-BETHJ,13.16978785,1.0
1359296086755855625,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KBQH-MS2T-Q2LM-BETHJ,95.08828806,1.0
7441783269446409008,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KBQH-MS2T-Q2LM-BETHJ,9.13878883,1.0
1040569112034505430,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KBQH-MS2T-Q2LM-BETHJ,13.81396624,1.0
8141662975669360415,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-KBQH-MS2T-Q2LM-BETHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16586049298457222061,47140,2014-12-21 08:02:00,Ordinary Payment,S-HQ35-P4BQ-NDXN-7G76Q,S-KBQH-MS2T-Q2LM-BETHJ,3.0,1.0
