ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ACKB-6RUG-QUVM-95YGU,1e-08,0.37485
10488419057740814717,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACKB-6RUG-QUVM-95YGU,4.15247392,1.0
7010816855081746441,382248,2017-07-16 01:45:31,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-ACKB-6RUG-QUVM-95YGU,2.02437684,1.0
4732964960438276279,382247,2017-07-16 01:43:39,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-ACKB-6RUG-QUVM-95YGU,10.44064511,1.0
5714015793119337073,382246,2017-07-16 01:42:43,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-ACKB-6RUG-QUVM-95YGU,3.73432872,1.0
3920555648389192283,382211,2017-07-15 22:40:10,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-ACKB-6RUG-QUVM-95YGU,40.0,1.0
2885034921151000496,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-VC9H-9SU4-R4HD-E88SZ,0.0,1.0
13147851077260488189,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACKB-6RUG-QUVM-95YGU,25.1,1.0
15396864233222827059,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACKB-6RUG-QUVM-95YGU,15.16999999,1.0
8093086075289206742,381831,2017-07-14 21:28:01,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-ACKB-6RUG-QUVM-95YGU,10.0,1.0
16621434025408219489,381804,2017-07-14 19:17:38,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3022719182109174973,381675,2017-07-14 10:46:06,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9951388604552804259,381298,2017-07-13 09:22:32,Ordinary Payment,S-ACKB-6RUG-QUVM-95YGU,S-7HZV-RNYL-8PXA-6RRWD,10.0,1.0
11193674858861365107,381268,2017-07-13 07:35:53,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-VC9H-9SU4-R4HD-E88SZ,0.0,1.0
11079274674585921241,381266,2017-07-13 07:33:03,Ordinary Payment,S-ACKB-6RUG-QUVM-95YGU,S-7HZV-RNYL-8PXA-6RRWD,9.0,1.0
9234147538244566591,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACKB-6RUG-QUVM-95YGU,15.50999999,1.0
13261910014613787806,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACKB-6RUG-QUVM-95YGU,15.88999999,1.0
2721556416529070759,380314,2017-07-10 15:28:48,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15791829718442496608,379621,2017-07-08 16:55:10,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16573661307581298167,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACKB-6RUG-QUVM-95YGU,9.83301655,1.0
4142998791008667251,379184,2017-07-07 11:28:00,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11764187123118630539,379171,2017-07-07 10:43:32,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18119838504371806613,378633,2017-07-05 22:37:37,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3581524718240247029,378621,2017-07-05 22:00:40,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
626475321614433711,378027,2017-07-04 06:13:25,Ordinary Payment,S-A2V6-HML3-W6R9-3T4FJ,S-ACKB-6RUG-QUVM-95YGU,4.0,1.0
6252093752291489377,376681,2017-06-30 11:53:07,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16149421878155550572,376674,2017-06-30 11:27:48,Account Update,S-ACKB-6RUG-QUVM-95YGU,,0.0,1.0
6584933749042516796,376669,2017-06-30 11:02:07,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6815193534637157116,376659,2017-06-30 10:35:19,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17122426560293381283,376655,2017-06-30 10:23:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ACKB-6RUG-QUVM-95YGU,5.0,1.0
16665122271917699253,376301,2017-06-29 10:24:27,Reward Recipient Assignment,S-ACKB-6RUG-QUVM-95YGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11627763030240846045,376296,2017-06-29 10:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACKB-6RUG-QUVM-95YGU,1.0,1.0
