ID,Height,timestamp,Type,From,To,Amount,Fee
18404030862673343182,780394,2020-08-03 02:48:49,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.00735
5023179487885255907,742199,2020-04-18 13:41:28,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-99CG-FQUZ-KK4D-AZGST,2.0,0.02205
10639773249029526720,741586,2020-04-16 20:17:51,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-D5K9-9E2G-TARM-7MQ36,7.0,0.05145
14112931364129827592,740329,2020-04-13 08:04:15,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-RWNH-XNAC-PZVJ-CE3JF,1.0,0.0441
17688333628224297972,739745,2020-04-11 16:33:29,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-99CG-FQUZ-KK4D-AZGST,4.0,0.02205
17781738167310109097,738824,2020-04-09 03:16:41,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-99CG-FQUZ-KK4D-AZGST,4.0,0.0441
977653245123601010,737763,2020-04-06 03:24:16,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-NSQP-CRN5-RFVS-BASYR,3.0,0.0588
427460359653670466,737285,2020-04-04 19:36:52,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-LWK2-BT3E-X8P4-BSHT4,13.0,0.03675
9902237597235947456,735644,2020-03-31 05:35:36,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-99CG-FQUZ-KK4D-AZGST,2.0,0.03675
13413556599278892659,733884,2020-03-26 07:18:38,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-RYQG-AVTK-HUUJ-5LAUU,27.0,0.0588
11727193530150908177,731795,2020-03-20 11:19:22,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-99CG-FQUZ-KK4D-AZGST,42.0,0.0294
12263087247970171180,729724,2020-03-14 16:18:33,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-CTAN-QMD9-ZVHN-83MWR,10.0,0.05145
10207660746899901017,729248,2020-03-13 08:08:01,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-99CG-FQUZ-KK4D-AZGST,1.0,0.03675
16876451986738462460,729068,2020-03-12 20:11:09,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-99CG-FQUZ-KK4D-AZGST,9.0,0.0588
5946343553200200453,727846,2020-03-09 10:12:40,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.02205
12762595069051806653,727685,2020-03-08 23:25:54,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-99CG-FQUZ-KK4D-AZGST,2.0,0.03675
4660490649428770562,726498,2020-03-05 15:20:59,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-ALU9-UJ2G-WKNF-G752X,32.0,0.0294
12256901037454588663,724051,2020-02-27 18:42:57,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-99CG-FQUZ-KK4D-AZGST,32.0,0.03675
2685981922794553739,720978,2020-02-19 04:36:51,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0588
17276579558989618758,720687,2020-02-18 08:55:25,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-99CG-FQUZ-KK4D-AZGST,1.0,0.02205
4922160326163904245,719020,2020-02-13 17:23:43,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-RFTU-S3EE-RB5L-5EFVW,1.0,0.03675
3400639179344370550,718292,2020-02-11 16:42:53,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-99CG-FQUZ-KK4D-AZGST,1.0,0.0147
8656941949377082032,718086,2020-02-11 02:31:33,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-P36T-554M-FRVY-AQEYG,24.0,0.05145
3558033767179881271,718078,2020-02-11 01:51:12,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-99CG-FQUZ-KK4D-AZGST,7.0,0.03675
14060476281027169315,717970,2020-02-10 18:56:00,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-99CG-FQUZ-KK4D-AZGST,2.0,0.00735
4525853333796235818,717366,2020-02-09 02:17:25,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-WYE7-7EWD-R5TA-DG2B3,3.0,0.0588
2113334384242973550,717256,2020-02-08 18:31:47,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-99CG-FQUZ-KK4D-AZGST,2.0,0.03675
13051993486437944957,716883,2020-02-07 17:24:09,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-99CG-FQUZ-KK4D-AZGST,1.0,0.0147
5487183132729289858,716322,2020-02-06 04:24:20,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-LMPQ-2C7F-2BHL-G6VVQ,13.0,0.05145
14581655864047142543,715605,2020-02-04 03:57:08,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-99CG-FQUZ-KK4D-AZGST,6.0,0.0588
3905521769696566935,715376,2020-02-03 12:50:50,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-99CG-FQUZ-KK4D-AZGST,4.0,0.0441
16787174976497265740,715029,2020-02-02 13:13:34,Ordinary Payment,S-U428-N259-DC93-ARS65,S-99CG-FQUZ-KK4D-AZGST,12.0,0.0588
13055246708534403244,714194,2020-01-31 04:57:49,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-DGWA-W98B-BWXY-2B46N,2.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-99CG-FQUZ-KK4D-AZGST,10.0,0.08085
