ID,Height,timestamp,Type,From,To,Amount,Fee
13702097095881440906,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BKN-XEQ8-THNR-9XMQG,1e-07,1.0
6708749366572150120,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BKN-XEQ8-THNR-9XMQG,1e-07,1.0
1267791145418584590,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BKN-XEQ8-THNR-9XMQG,0.0,1.0
15621787822298525702,359263,2017-05-12 19:28:58,Ordinary Payment,S-3BKN-XEQ8-THNR-9XMQG,S-AC7G-HNS9-ZXB5-5G8MW,211.0,1.0
15527844565834730031,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BKN-XEQ8-THNR-9XMQG,0.00166904,1.0
7252395144039353868,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,2.0,1.0001
11836216802958605188,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,1.0,1.0
6782143647995812743,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,1.0,2.0
12091350765159781310,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,1.0,3.0
18104392519058140497,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,2.0,2.0
15667609073546666075,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,3.0,3.0
15651372930502816915,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,2.0,2.0
495688779421939038,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,2.0,2.0
2488660185806141880,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,3.0,1.0
4200565921875209829,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,3.0,3.0
12558440910654579735,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,20.0,1.0
10293059890410731455,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,2.0,1.0
17992813595261496693,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,5.0,2.0
12600700581309600853,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,6.0,5.0
773251595946324370,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,5.0,5.0
2376563303121613598,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,2.0,2.0
2855558660172167565,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,4.0,4.0
12856841570521656141,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BKN-XEQ8-THNR-9XMQG,2.0,1.0
12629420998525029419,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,10.0,2.0
7963138664641202110,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,2.0,2.0
8948660833134910801,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,3.0,2.0
1174005527183889153,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,10.0,6.0
11142539607131357546,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,10.0,6.0
18214462359508326419,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,6.0,6.0
17641366234452168140,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,5.0,1.0
9004154295729229729,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,5.0,1.0
12067270555259951772,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,12.0,1.0
10738453120569712356,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,7.0,3.0
4244977153673235353,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,10.0,3.0
2453478604527521530,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,10.0,3.0
15982987281028077265,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,20.0,1.0
10996858057897455502,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,10.0,1.0
7120153218134428959,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,15.0,1.0
11593327359697866808,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BKN-XEQ8-THNR-9XMQG,10.0,1.0
8115836016358925572,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BKN-XEQ8-THNR-9XMQG,0.00633424,1.0
8604634568956315418,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BKN-XEQ8-THNR-9XMQG,0.002384,1.0
8747710467151382277,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BKN-XEQ8-THNR-9XMQG,0.0,1.0
4891077337596807314,206838,2016-03-12 00:32:56,Ordinary Payment,S-3BKN-XEQ8-THNR-9XMQG,S-ZWBQ-NFUY-FZ68-HYGBH,984131.0,984.0
14412655662355038283,169850,2015-11-29 13:41:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-3BKN-XEQ8-THNR-9XMQG,0.0,1.0
12970742007725304941,153242,2015-10-14 02:32:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,43.86752382,1.0
6681253457258454079,152730,2015-10-12 16:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,302.91010832,1.0
7563211872062894637,152499,2015-10-12 00:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,928.07787887,1.0
13365873586140099912,152485,2015-10-11 23:34:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,300.51958038,1.0
3154427680502187648,152337,2015-10-11 13:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.90393602,1.0
1798744853796245606,152075,2015-10-10 20:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,300.36934211,1.0
13461533627458560419,151956,2015-10-10 11:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,2966.20904389,1.0
9366540725080613899,151845,2015-10-10 04:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,305.30645431,1.0
10771714183055171982,151634,2015-10-09 14:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,302.87767984,1.0
9825579695087978161,151481,2015-10-09 04:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,303.48837239,1.0
13010064655415563857,151397,2015-10-08 22:29:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3BKN-XEQ8-THNR-9XMQG,350052.84689314,1.0
6298522354961946109,151332,2015-10-08 18:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.94832999,1.0
17940265117889141253,151068,2015-10-08 00:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,306.74100953,1.0
15707133738176085888,151016,2015-10-07 20:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,312.35207139,1.0
3150646447711160884,150899,2015-10-07 12:45:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,302.44620926,1.0
18297448541451445373,150801,2015-10-07 06:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,1077.55605176,1.0
17771715026065863175,150762,2015-10-07 03:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,315.6067788,1.0
699975805461908516,150730,2015-10-07 01:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,347.21784707,1.0
4007726261046202215,150650,2015-10-06 20:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,313.55954362,1.0
18223197815950801914,150586,2015-10-06 16:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,462.13944917,1.0
17102466287490948710,150544,2015-10-06 12:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,331.96298608,1.0
15199700199537651533,150530,2015-10-06 11:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,3004.90718816,1.0
6484403687570815675,150473,2015-10-06 08:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,303.10247059,1.0
15738636274670582228,150218,2015-10-05 15:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,305.47653149,1.0
13885089908366937839,150109,2015-10-05 07:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,305.96124741,1.0
5636114872823634693,149934,2015-10-04 19:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,304.65328528,1.0
15744852384666325582,149786,2015-10-04 10:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,306.1513634,1.0
680331536636079040,149598,2015-10-03 21:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,301.97065514,1.0
15776665016970053281,149479,2015-10-03 13:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,1942.84763905,1.0
12773436325729473818,149438,2015-10-03 10:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,304.12528025,1.0
1327936793245172296,149292,2015-10-03 00:45:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,320.34115806,1.0
836641201662341104,149251,2015-10-02 22:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,320.80288531,1.0
10409574574139727164,149090,2015-10-02 11:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,319.08641642,1.0
6249337544872360039,148934,2015-10-02 00:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,301.55123778,1.0
565048149982952289,148791,2015-10-01 15:30:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,309.03514248,1.0
12921574340331131092,148642,2015-10-01 04:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,300.52009974,1.0
5642906345861536303,148553,2015-09-30 23:01:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,306.86235356,1.0
9802548337419767567,148454,2015-09-30 16:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,2587.33155026,1.0
5382729651355642806,148413,2015-09-30 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,309.87870607,1.0
17057449056699765105,148261,2015-09-30 03:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,319.89835194,1.0
11977694318964048206,148084,2015-09-29 15:53:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.37785965,1.0
16426039217048098993,147994,2015-09-29 09:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.14308063,1.0
17633726031475744441,147825,2015-09-28 22:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,302.06682241,1.0
4901594664162391495,147705,2015-09-28 14:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,303.20082834,1.0
13621268172734490016,147660,2015-09-28 10:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,3124.38124993,1.0
1483694790072503226,147586,2015-09-28 06:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,313.77668333,1.0
13519481389226697906,147438,2015-09-27 20:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,300.91456093,1.0
4519582653320079792,147205,2015-09-27 04:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,320.20076056,1.0
7306383260564793593,147100,2015-09-26 21:39:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,301.1378049,1.0
3560544747471491333,146907,2015-09-26 08:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,308.95298844,1.0
10169440977273487678,146817,2015-09-26 02:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,308.3927846,1.0
15838283110697946776,146721,2015-09-25 20:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,493.35819202,1.0
10379871548815814304,146580,2015-09-25 10:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,322.46283923,1.0
1633658475897832152,146447,2015-09-25 01:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.22894718,1.0
5187651821764007376,146397,2015-09-24 22:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,318.2176673,1.0
3161889775231660169,146321,2015-09-24 17:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,302.56431593,1.0
15516960495880629007,146127,2015-09-24 04:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.24249017,1.0
3260213279871396219,146070,2015-09-24 01:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,2218.86405722,1.0
18158781603036320968,145909,2015-09-23 13:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,325.30502614,1.0
17181313891508280148,145825,2015-09-23 08:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,308.41463938,1.0
16181626124377068685,145684,2015-09-22 22:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.40682245,1.0
12281269557231307970,145571,2015-09-22 14:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,314.76849738,1.0
14546243683563521221,145282,2015-09-21 19:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,310.64374317,1.0
2171201154926686997,145175,2015-09-21 12:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,910.11025279,1.0
9479711544598346256,144999,2015-09-21 01:01:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,612.59421349,1.0
8830708928400618602,144761,2015-09-20 08:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,402.91571798,1.0
9114386753159651797,144701,2015-09-20 05:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,308.15333031,1.0
9568991136368564412,144603,2015-09-19 21:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,305.16215221,1.0
4699357884252424225,144520,2015-09-19 16:40:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,311.77553653,1.0
2090100407052059435,144336,2015-09-19 04:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,313.83203137,1.0
16065044666789127244,144034,2015-09-18 07:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,305.19816764,1.0
6156844585537861467,143943,2015-09-18 01:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,330.94074349,1.0
4097317660199372001,143920,2015-09-18 00:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,2614.79628477,1.0
6242595171176699141,143864,2015-09-17 20:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,301.01828938,1.0
1378348164880592135,143758,2015-09-17 13:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,453.71583965,1.0
368525358724096210,143591,2015-09-17 02:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,302.00451007,1.0
6046830201387716716,143530,2015-09-16 22:03:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,316.03939181,1.0
99251804772969746,143426,2015-09-16 15:06:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,322.54093189,1.0
8952386189730334144,143283,2015-09-16 05:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,318.05095081,1.0
15774838087015404800,143178,2015-09-15 22:54:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,302.29710234,1.0
8420788520142062265,143084,2015-09-15 16:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,567.89666862,1.0
13883982407415269896,143036,2015-09-15 12:56:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,308.34308812,1.0
7995882315963311715,142887,2015-09-15 02:53:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,304.19388529,1.0
5404009339823965866,142616,2015-09-14 08:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,305.96541041,1.0
13428921152145226072,142497,2015-09-14 01:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,303.39523975,1.0
5824190545699317118,142473,2015-09-13 23:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,316.50833297,1.0
1469549309948719641,142214,2015-09-13 05:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,308.81514619,1.0
6784740238298947240,141947,2015-09-12 12:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,301.70419654,1.0
6207067874730271416,141803,2015-09-12 02:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,421.54504493,1.0
14075387452282622216,141724,2015-09-11 21:07:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.46426998,1.0
13600655543596765880,141631,2015-09-11 14:50:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,304.07713479,1.0
17801236020112432173,141455,2015-09-11 02:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,309.39990996,1.0
9969393929403116230,141396,2015-09-10 22:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,300.2837953,1.0
470106788159836401,141066,2015-09-10 00:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,301.04839682,1.0
5456509451652063155,140958,2015-09-09 17:34:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,314.70418285,1.0
4132734156898921192,140886,2015-09-09 12:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,2989.52980104,1.0
8525547017886182678,140806,2015-09-09 07:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,303.59709812,1.0
14636426092235491656,140599,2015-09-08 17:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,304.67181432,1.0
12826562244627314725,140379,2015-09-08 03:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,300.32899064,1.0
17977648503441852892,140266,2015-09-07 19:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,3386.98490109,1.0
6221898799467336811,140077,2015-09-07 05:56:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,301.82252218,1.0
12123383451882877842,139900,2015-09-06 18:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,312.23204825,1.0
1664515085546793636,139799,2015-09-06 11:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,314.62863064,1.0
3977607559831338360,139755,2015-09-06 08:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,3154.26991894,1.0
11971530114839096267,139748,2015-09-06 08:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,303.85649322,1.0
5732062420639186216,139515,2015-09-05 16:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,1473.40851388,1.0
11079742571702572811,139277,2015-09-05 00:49:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,323.79936152,1.0
1664365186718536881,139178,2015-09-04 18:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,303.77591242,1.0
15424916075814621701,138974,2015-09-04 04:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,310.35327778,1.0
6123055545983714352,138687,2015-09-03 09:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,353.86087215,1.0
17740105298267077209,138622,2015-09-03 04:59:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,393.83303444,1.0
10466857993656517733,138436,2015-09-02 16:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BKN-XEQ8-THNR-9XMQG,307.68308023,1.0
