ID,Height,timestamp,Type,From,To,Amount,Fee
10468384259586583497,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-UBXB-NZGH-FS33-ARB4H,S-UBXB-NZGH-FS33-ARB4H,0.0,1.0
2862456706267978345,377174,2017-07-01 21:07:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,52.86569303,1.0
16147696106348125092,377173,2017-07-01 21:06:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,291.00811811,1.0
13369400108746260530,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,79.3149819,1.0
2794692653832687243,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,31.79999999,1.0
4963824397290409529,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,35.4016692,1.0
8159262848600507121,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,22.68540345,1.0
3212110659982210855,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,30.82856708,1.0
12435514810559872812,372188,2017-06-17 22:30:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,129.24729114,1.0
759609429394966998,371938,2017-06-17 05:36:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,60.44468722,1.0
8193309387977508683,371694,2017-06-16 13:55:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,65.45807516,1.0
11094460665446879030,371430,2017-06-15 19:39:39,Ordinary Payment,S-UBXB-NZGH-FS33-ARB4H,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
9580137331984013911,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,10.17,1.0
15581589560736559283,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,30.24587325,1.0
18033389114421091315,369699,2017-06-10 23:28:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,270.96365835,1.0
17637407348689010533,369092,2017-06-09 07:27:18,Account Update,S-UBXB-NZGH-FS33-ARB4H,,0.0,1.0
14842617383737039086,368988,2017-06-09 00:28:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,42.50886455,1.0
5405343803849721300,368619,2017-06-07 23:26:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,21.6891565,1.0
3315645315883541206,368534,2017-06-07 17:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UBXB-NZGH-FS33-ARB4H,2.19346378,1.0
4512204834579351994,368189,2017-06-06 18:45:04,Reward Recipient Assignment,S-UBXB-NZGH-FS33-ARB4H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17134180222739989213,368160,2017-06-06 16:22:46,Reward Recipient Assignment,S-UBXB-NZGH-FS33-ARB4H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5182566388477980558,365719,2017-05-30 20:46:38,Reward Recipient Assignment,S-UBXB-NZGH-FS33-ARB4H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12460304405507080295,365658,2017-05-30 16:49:13,Reward Recipient Assignment,S-UBXB-NZGH-FS33-ARB4H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4796433426876683343,365236,2017-05-29 12:19:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,21.74665932,1.0
6912426583083835512,363418,2017-05-24 10:49:22,Ordinary Payment,S-UBXB-NZGH-FS33-ARB4H,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
12892706895781812717,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,19.04400433,1.0
4522022288607570332,363052,2017-05-23 09:58:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,21.22837615,1.0
3729051490252844356,362532,2017-05-21 22:50:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UBXB-NZGH-FS33-ARB4H,22.88343295,1.0
12096171063965977971,362088,2017-05-20 17:06:10,Reward Recipient Assignment,S-UBXB-NZGH-FS33-ARB4H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7078912933472450037,362079,2017-05-20 16:34:44,Reward Recipient Assignment,S-UBXB-NZGH-FS33-ARB4H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3694362330022491406,362077,2017-05-20 16:22:37,Ordinary Payment,S-2MKY-CRBM-V57K-AMX7P,S-UBXB-NZGH-FS33-ARB4H,2.0,1.0
