ID,Height,timestamp,Type,From,To,Amount,Fee
7873834436390123674,773546,2020-07-15 01:50:47,Ordinary Payment,S-QNK7-6K6A-Z2CX-AKQBH,S-4TCT-ZXGU-AYGW-HCLSD,1269.0,0.1
3396737149238709617,710141,2020-01-19 21:27:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QNK7-6K6A-Z2CX-AKQBH,0.0,0.03675
15471541521009433080,642973,2019-07-15 23:27:00,Ordinary Payment,S-QNK7-6K6A-Z2CX-AKQBH,S-ZEE7-QV7T-H5DK-2PGU2,100.0,0.00735
18406127824863446418,642813,2019-07-15 12:27:50,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QNK7-6K6A-Z2CX-AKQBH,25.0,0.0588
11585086066238899209,642390,2019-07-14 08:12:36,Ordinary Payment,S-QNK7-6K6A-Z2CX-AKQBH,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
8065786765659123411,641841,2019-07-12 19:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QNK7-6K6A-Z2CX-AKQBH,101.37899742,1.5
15775559427645172804,641470,2019-07-11 18:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QNK7-6K6A-Z2CX-AKQBH,102.00760419,1.5
1615102587891215880,641186,2019-07-10 23:20:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QNK7-6K6A-Z2CX-AKQBH,100.84018267,1.5
14049022484835099937,640818,2019-07-09 22:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QNK7-6K6A-Z2CX-AKQBH,100.1532184,1.5
5299698048130626558,640346,2019-07-08 14:49:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QNK7-6K6A-Z2CX-AKQBH,100.95849481,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QNK7-6K6A-Z2CX-AKQBH,100.87459932,1.5
15102627882372157591,639471,2019-07-06 04:35:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QNK7-6K6A-Z2CX-AKQBH,100.44055529,1.5
1114766194050237421,639201,2019-07-05 10:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,100.01802575,0.1
1222409549634421188,638847,2019-07-04 10:01:43,Reward Recipient Assignment,S-QNK7-6K6A-Z2CX-AKQBH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1713494902280258016,638665,2019-07-03 21:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,100.4680942,0.1
5164401349464334702,638325,2019-07-02 23:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,106.63137804,0.1
1293493123260416055,637823,2019-07-01 13:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,105.16995434,0.1
17492416023357217006,637408,2019-06-30 09:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,102.4316051,0.1
4188887636351227469,636984,2019-06-29 05:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,104.0329348,0.1
6457715459146766882,636546,2019-06-27 23:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,102.56173645,0.1
3334484648958349607,636268,2019-06-27 04:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,102.69163268,0.1
10679952571813616722,635873,2019-06-26 02:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,100.15999193,0.1
8803607572762702101,635550,2019-06-25 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,101.17011272,0.1
11141277062445680892,635530,2019-06-25 03:39:16,Account Update,S-QNK7-6K6A-Z2CX-AKQBH,,0.0,0.00735
2413119928783559303,635185,2019-06-24 04:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNK7-6K6A-Z2CX-AKQBH,103.08568089,0.1
7105085577351823551,633728,2019-06-20 02:55:46,Reward Recipient Assignment,S-QNK7-6K6A-Z2CX-AKQBH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11873351517196539188,627112,2019-06-01 14:14:40,Reward Recipient Assignment,S-QNK7-6K6A-Z2CX-AKQBH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5398244274409161169,627111,2019-06-01 14:02:01,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-QNK7-6K6A-Z2CX-AKQBH,10.0,0.1
2441522380081126915,618159,2019-05-07 13:22:44,Ordinary Payment,S-QNK7-6K6A-Z2CX-AKQBH,S-X5V3-4C6K-UW2B-3MN7M,1.0,0.1
17692583887618589388,618154,2019-05-07 13:08:41,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-QNK7-6K6A-Z2CX-AKQBH,1.1,0.1
