ID,Height,timestamp,Type,From,To,Amount,Fee
7974727081315522674,431740,2017-12-01 22:08:29,Ordinary Payment,S-9U5D-ZGJV-FEBZ-DL86N,S-9A7D-FFFG-8AXK-5QH2N,79.0,1.0
2618662256350011369,431739,2017-12-01 21:54:10,Ordinary Payment,S-PC4L-FPYK-J3LR-6VZ4A,S-9U5D-ZGJV-FEBZ-DL86N,80.0,1.0
2752715737627352876,430891,2017-11-29 12:42:42,Ordinary Payment,S-9U5D-ZGJV-FEBZ-DL86N,S-9A7D-FFFG-8AXK-5QH2N,228.23970218,1.0
18222813273034719342,430880,2017-11-29 12:20:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9U5D-ZGJV-FEBZ-DL86N,229.23970218,1.0
4814321231041113403,430866,2017-11-29 11:06:23,Ordinary Payment,S-9U5D-ZGJV-FEBZ-DL86N,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
14291775572549392686,430863,2017-11-29 10:49:13,Ordinary Payment,S-PC4L-FPYK-J3LR-6VZ4A,S-9U5D-ZGJV-FEBZ-DL86N,200.0,1.0
11248668950668859882,429703,2017-11-26 05:02:51,Ordinary Payment,S-9U5D-ZGJV-FEBZ-DL86N,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
1285797118203064567,429690,2017-11-26 04:03:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9U5D-ZGJV-FEBZ-DL86N,1500.0,1.0
4924578654309705870,396906,2017-08-26 11:39:35,Ordinary Payment,S-9U5D-ZGJV-FEBZ-DL86N,S-9A7D-FFFG-8AXK-5QH2N,12326.0,1.0
4673220538744848265,396897,2017-08-26 11:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9U5D-ZGJV-FEBZ-DL86N,12327.0,1.0
