ID,Height,timestamp,Type,From,To,Amount,Fee
14816234117662179067,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NK5-CPXJ-RBP9-9YKTM,0.0,1.0
11837160888231305456,308808,2016-12-22 17:04:27,Token Transfer,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,0.0,1.0
13089585470406772097,308808,2016-12-22 17:04:27,Token Transfer,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,0.0,1.0
15667130362161098116,308808,2016-12-22 17:04:27,Token Transfer,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,0.0,1.0
2705616892633021616,308808,2016-12-22 17:04:27,Token Transfer,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,0.0,1.0
7957598163010618087,308808,2016-12-22 17:04:27,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,1227.0,1.0
9283026534310518598,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7NK5-CPXJ-RBP9-9YKTM,55.36879973,1.0
4878360603421980748,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7NK5-CPXJ-RBP9-9YKTM,46.06985919,1.0
3035268455574117602,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7NK5-CPXJ-RBP9-9YKTM,22.94444444,1.0
10582466538508882983,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7NK5-CPXJ-RBP9-9YKTM,112.35955056,1.0
10915908284741738542,294910,2016-11-13 20:37:11,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,13000.0,1.0
13179257612192361888,294449,2016-11-12 13:30:41,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,38843.0,4.0
7425278989890668279,294436,2016-11-12 12:30:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,111.78663367,1.0
10317609622090039732,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7NK5-CPXJ-RBP9-9YKTM,75.96375365,1.0
14657636245458532370,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7NK5-CPXJ-RBP9-9YKTM,29.66666667,1.0
3638382583202916479,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7NK5-CPXJ-RBP9-9YKTM,85.04044944,1.0
18361996934143354940,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7NK5-CPXJ-RBP9-9YKTM,33.59338916,1.0
4867152842938476083,290864,2016-11-02 12:55:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,30953.81368166,1.0
5485940194949318281,289423,2016-10-29 09:23:06,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,4900.0,1.0
9735326386217981751,289422,2016-10-29 09:21:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,10458.42040149,1.0
14388320991529083163,288895,2016-10-27 21:50:17,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,8302.0,1.0
18376310252974323509,288892,2016-10-27 21:43:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,24056.0,1.0
10295924572738881016,287820,2016-10-24 21:46:20,Bid Order Placement,S-7NK5-CPXJ-RBP9-9YKTM,,0.0,1.0
17872114263894351884,287820,2016-10-24 21:46:20,Bid Order Placement,S-7NK5-CPXJ-RBP9-9YKTM,,0.0,1.0
5829455091877621358,287818,2016-10-24 21:42:47,Bid Order Placement,S-7NK5-CPXJ-RBP9-9YKTM,,0.0,1.0
14008795196170108605,287817,2016-10-24 21:21:12,Bid Order Placement,S-7NK5-CPXJ-RBP9-9YKTM,,0.0,1.0
5991511079301327136,287790,2016-10-24 19:18:52,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,10000.0,1.0
6204569905037329354,287786,2016-10-24 18:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,5286.5,1.0
6364923166223537533,287786,2016-10-24 18:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,19949.0,1.0
1261420392707176152,287629,2016-10-24 08:32:55,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,14899.0,1.0
1554939387036519382,287626,2016-10-24 08:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,19457.0,1.0
718658131025300821,287624,2016-10-24 07:57:37,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-HZ59-VD4W-6DPJ-9JVDM,100.0,1.0
8815746526159615996,287620,2016-10-24 07:51:44,Ordinary Payment,S-HZ59-VD4W-6DPJ-9JVDM,S-7NK5-CPXJ-RBP9-9YKTM,1.0,1.0
74806202504210744,287609,2016-10-24 07:10:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,3580.0,1.0
12691605147799831524,287126,2016-10-22 23:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NK5-CPXJ-RBP9-9YKTM,999.0,1.0
11038199608643835975,287083,2016-10-22 20:00:12,Ordinary Payment,S-7NK5-CPXJ-RBP9-9YKTM,S-8XJE-8WYY-U4ZT-9NPMA,1.0,1.0
497225931623330435,287083,2016-10-22 20:00:12,Account Update,S-7NK5-CPXJ-RBP9-9YKTM,,0.0,1.0
14039563804671683121,287058,2016-10-22 18:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NK5-CPXJ-RBP9-9YKTM,5.0,1.0
