ID,Height,timestamp,Type,From,To,Amount,Fee
3897564577942013344,379177,2017-07-07 11:00:43,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
486402158661529678,379172,2017-07-07 10:46:10,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7003778533952462573,378821,2017-07-06 11:21:15,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10553066095155131143,378809,2017-07-06 10:45:21,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11265577356142962307,378777,2017-07-06 08:27:58,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16660629835850859139,378772,2017-07-06 08:14:07,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1566529636428294424,378755,2017-07-06 06:57:10,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3002506380259295925,378746,2017-07-06 06:22:41,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-W8HB-CUCG-33ET-5U8HK,0.0,1.0
7290652997142128352,378731,2017-07-06 05:26:32,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-E925-FACX-C2X8-49772,0.0,1.0
12306236215463902214,378726,2017-07-06 04:54:41,Reward Recipient Assignment,S-W8HB-CUCG-33ET-5U8HK,S-E925-FACX-C2X8-49772,0.0,1.0
9230213101939942911,378719,2017-07-06 04:17:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8HB-CUCG-33ET-5U8HK,17.95,1.0
