ID,Height,timestamp,Type,From,To,Amount,Fee
16936341715977395310,779749,2020-08-01 07:34:45,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-4Y3L-HTP3-9HX5-2QU9P,9.28705,0.0147
693800430588226065,740220,2020-04-13 00:49:09,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-YFGE-SWTR-K4ZD-64MEY,2.0,0.0294
6957141918744125526,738110,2020-04-07 02:54:45,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-YB98-XC68-FBFR-2492Q,8.0,0.0588
9811436322121420669,736810,2020-04-03 11:31:14,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-YFGE-SWTR-K4ZD-64MEY,9.0,0.0441
4914874348426518623,736787,2020-04-03 10:06:38,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-YFGE-SWTR-K4ZD-64MEY,2.0,0.0147
11108330807569689270,736433,2020-04-02 10:38:31,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-4LCK-58XE-BAN5-2643Y,2.0,0.05145
14197527350913255293,735760,2020-03-31 13:31:30,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.0147
3969608569648507080,735394,2020-03-30 12:17:36,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0294
12101989845180045521,735380,2020-03-30 11:36:17,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0588
12366399577828172267,733779,2020-03-26 00:17:13,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
13209444396293619636,732626,2020-03-22 18:54:34,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.0588
6522211515675196231,730579,2020-03-17 01:46:23,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0147
95813196269502445,729866,2020-03-15 02:02:02,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-YFGE-SWTR-K4ZD-64MEY,2.0,0.0147
12212464579070233396,727221,2020-03-07 16:05:09,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0441
6728297763577147017,724553,2020-02-29 04:32:05,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-66YG-LU32-R7C2-FYXZV,27.0,0.0588
8930448725776950673,724234,2020-02-28 07:37:05,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.03675
12278356358368583676,724167,2020-02-28 03:26:27,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-EGLB-KQ7Y-6SBY-3DK4Z,9.0,0.0588
7345601841903653431,723841,2020-02-27 04:59:36,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-YFGE-SWTR-K4ZD-64MEY,27.0,0.0294
6868402674407373603,722985,2020-02-24 19:38:24,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.0294
15395092482876867662,722506,2020-02-23 11:28:25,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0441
2691748900257812287,719743,2020-02-15 17:57:28,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-5F3Y-G4WR-J4BN-AD6BB,2.0,0.0588
5104411304859448796,719349,2020-02-14 15:41:14,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-YFGE-SWTR-K4ZD-64MEY,3.0,0.0147
10639609172758064310,716269,2020-02-06 00:12:36,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-QNB5-KP5W-9XY9-CFE67,2.0,0.0441
4938792295234844379,716010,2020-02-05 07:16:23,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-TLET-8UTL-8CQP-2PNPD,7.0,0.0588
3108787557530017019,714333,2020-01-31 14:19:22,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.0294
8867083811562199541,714190,2020-01-31 04:47:28,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-XJ6Q-QP48-6EFJ-C5BE4,14.0,0.02205
6149249478054433936,712827,2020-01-27 09:23:09,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-5EVB-YZWB-3ASZ-GTEHG,4.0,0.00735
13928293443472957156,712324,2020-01-25 23:38:39,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-YFGE-SWTR-K4ZD-64MEY,8.0,0.02205
8612366412775585961,711634,2020-01-24 01:25:47,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0294
446219884615425842,711438,2020-01-23 12:09:15,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-YFGE-SWTR-K4ZD-64MEY,7.0,0.03675
14868439300746453344,711298,2020-01-23 02:50:21,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0147
4619022081557351973,711298,2020-01-23 02:50:21,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-HGTD-J8G3-Y4ZZ-2UZWQ,5.0,0.0441
17615680776351266597,710702,2020-01-21 10:44:21,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-YFGE-SWTR-K4ZD-64MEY,4.0,0.03675
10979296662687581023,710549,2020-01-21 00:49:30,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-E868-VRZK-VSU2-C2CPS,2.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFGE-SWTR-K4ZD-64MEY,10.0,0.05145
