ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYYL-4WES-XC4U-4Y29M,1e-08,0.53655
9907653687388506418,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QYYL-4WES-XC4U-4Y29M,1e-07,1.0
10089156357817388985,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QYYL-4WES-XC4U-4Y29M,1e-07,1.0
11396190184018075026,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QYYL-4WES-XC4U-4Y29M,1e-07,1.0
3650114957255162726,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QYYL-4WES-XC4U-4Y29M,20.82999999,1.0
234485016075359499,432062,2017-12-02 19:09:46,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1004.0,1.0
14065055128670384563,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QYYL-4WES-XC4U-4Y29M,21.0,1.0
2341722361792830509,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QYYL-4WES-XC4U-4Y29M,57.8,1.0
7194328685045582645,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QYYL-4WES-XC4U-4Y29M,20.36,1.0
10539382405652567099,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QYYL-4WES-XC4U-4Y29M,21.0,1.0
12638915168454143202,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QYYL-4WES-XC4U-4Y29M,60.75,1.0
7544658666643944490,423430,2017-11-08 16:22:27,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10374433206062777535,423424,2017-11-08 16:04:03,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9905417426015735327,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,2.12689961,1.0
13450677960909791984,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,75.0160885,1.0
8903836737361970829,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,16.26633248,1.0
41503746597432873,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,8.70331491,1.0
4341768796778260701,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,15.28907925,1.0
822840675795282861,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,22.69826094,1.0
6666538533860061130,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,15.72083976,1.0
2444791223187148485,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,24.76427221,1.0
676232790177785612,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,29.65501614,1.0
11013769081937549964,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,6.33308384,1.0
11890192666537394858,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,24.31479837,1.0
6899532125893956860,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,15.67827141,1.0
16169637755237462164,414824,2017-10-15 14:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,12.27768471,1.0
15893657489196977943,414416,2017-10-14 11:10:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,26.27977916,1.0
15313946681145436909,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,11.85797507,1.0
8198073307085911375,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,14.62117484,1.0
18173284039782762544,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,17.69850482,1.0
924446752479418983,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,21.41621741,1.0
8243286047652168620,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,37.92586444,1.0
6357145480465111116,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,20.47271184,1.0
10332939884307186334,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,30.83738661,1.0
11810482674451131857,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,16.20222353,1.0
5181519292497908967,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,21.02976686,1.0
3914895803733752219,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,15.32042751,1.0
15017240936189979479,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,9.0353885,1.0
16264226152302763727,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,4.67244166,1.0
10494118715103987872,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,13.11735136,1.0
1525812828977591377,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,11.37550555,1.0
6939750091676837001,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,17.69620673,1.0
1153694611727759977,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,15.66650537,1.0
12973828687297611219,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,52.63905112,1.0
16603320046496960095,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,20.21334584,1.0
1481411926902016319,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,16.79587918,1.0
5151685769194962152,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,22.60609407,1.0
6334855693511542761,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,25.99411833,1.0
14119605427878133829,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,23.05723371,1.0
11621172567765825128,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,30.96410426,1.0
9089939769748337071,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,18.89227642,1.0
4365728860535511686,402991,2017-09-12 12:11:39,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1300.0,1.0
3806910445883469146,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,10.36180679,1.0
2863947330779052689,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,8.93468573,1.0
8450721149505880391,402016,2017-09-09 18:27:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QYYL-4WES-XC4U-4Y29M,0.0,1.0
10474498502300922643,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,6.70188171,1.0
8644574126809200682,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,17.06312892,1.0
14156056796101921857,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,36.27852957,1.0
6608626363979183007,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,29.68721197,1.0
18161250649444807976,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,10.9394355,1.0
11059402459485426885,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,14.24922222,1.0
15248813885953470746,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,21.83104699,1.0
333189819335831533,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,14.85128679,1.0
1554662330588707621,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,3.21965149,1.0
895297567698017140,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,803.9625404,1.0
18380244511875894591,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,84.12020568,1.0
713521638770195202,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,45.08003531,1.0
15736791869725808414,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,19.01102295,1.0
10952968007432090017,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,10.13283474,1.0
3854597331687875556,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,26.4734909,1.0
11147636400461582397,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,29.54871453,1.0
10593125008952929982,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,72.44437309,1.0
16456287158660030861,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,35.5440181,1.0
14355497837858708796,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,17.28352073,1.0
16689120677612364383,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,10.72525602,1.0
9479281679686995474,384561,2017-07-22 22:05:31,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,281.0,1.0
13031789104382777181,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,16.33686003,1.0
6760697923177651797,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,51.98163292,1.0
16780235661482405166,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,44.29499613,1.0
7309730964594712737,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,77.84204594,1.0
18290999217825214032,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,26.93904639,1.0
14668853124821133795,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,12.76261087,1.0
4254891137808981612,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,54.22391044,1.0
11072889744639434301,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,6.04338792,1.0
2868758934455581625,379212,2017-07-07 13:21:30,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-WPBS-3QX5-3VK2-8TSGK,10.0,1.0
4616922963621239260,379166,2017-07-07 10:25:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QYYL-4WES-XC4U-4Y29M,16.88866793,1.0
516810307972743412,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3200632445088480667,378752,2017-07-06 06:47:28,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13767347609288546164,378747,2017-07-06 06:25:20,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10194558076158642632,378520,2017-07-05 15:26:25,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9749951035778354950,378512,2017-07-05 14:53:55,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10458300602125882223,378511,2017-07-05 14:49:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYYL-4WES-XC4U-4Y29M,5.0,1.0
4536689669597956276,378168,2017-07-04 15:52:27,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,799.0,1.0
1357426034224325688,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,3.66610991,1.0
13621692534970232245,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,12.98935721,1.0
4526758935612297370,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,30.38469849,1.0
892397269064496615,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,1.3026717,1.0
16196114587107042170,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,17.19476156,1.0
10941348686418616900,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,83.54282982,1.0
406064874566060744,375363,2017-06-26 19:28:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,431.05187841,1.0
17162379798939428492,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,44.62757971,1.0
4323436189198237554,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,0.14259077,1.0
5051091950958294418,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,19.38251337,1.0
15522581914344915850,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,42.81860771,1.0
13947321611654420371,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,58.11826382,1.0
1270436185690816159,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,51.86584718,1.0
16411264213588283548,373022,2017-06-20 06:35:56,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,351.0,1.0
4852032749060621413,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,157.72116808,1.0
8719113067258810260,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,37.78803278,1.0
15419099753111619745,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,20.31839534,1.0
9920036547807997189,371798,2017-06-16 20:40:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,138.49127542,1.0
16188514974369072383,371599,2017-06-16 06:44:56,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1336.0,1.0
1943929310207580468,371436,2017-06-15 20:03:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,1017.29251722,1.0
11086377552908163698,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,64.37493266,1.0
11097751111846265493,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,74.71702166,1.0
16940166551558704889,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,53.45228797,1.0
123939305991252989,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,96.3378937,1.0
9735713380558371499,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,31.20820377,1.0
9088144949857133377,369464,2017-06-10 07:38:32,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1154.0,1.0
16910831321534105033,369116,2017-06-09 08:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,991.78122374,1.0
22836957974739076,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,40.05764151,1.0
13089684402699497004,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,122.19395277,1.0
9560004330533183212,368399,2017-06-07 08:31:24,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1200.0,1.0
2867416774671599486,367252,2017-06-04 03:47:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,80.58297251,1.0
11113647912958726665,366886,2017-06-03 03:08:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,134.33515833,1.0
586187117580431483,366523,2017-06-02 02:46:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,986.69368915,1.0
18300208892409770825,366345,2017-06-01 14:58:29,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1325.0,1.0
2681109181808549206,366147,2017-06-01 01:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,119.71459863,1.0
11312406832688024065,365789,2017-05-31 01:52:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,62.44038771,1.0
196005632665152344,365420,2017-05-30 00:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYYL-4WES-XC4U-4Y29M,347.15349311,1.0
17775350645774737222,365169,2017-05-29 07:57:55,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11731352330035441815,365033,2017-05-28 22:42:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QYYL-4WES-XC4U-4Y29M,111.07,1.0
13274413544833139570,364799,2017-05-28 07:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QYYL-4WES-XC4U-4Y29M,124.53,1.0
14383572574341393890,364443,2017-05-27 07:13:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QYYL-4WES-XC4U-4Y29M,118.83,1.0
7537041642095355859,364232,2017-05-26 17:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QYYL-4WES-XC4U-4Y29M,106.77999999,1.0
492751907876844893,364142,2017-05-26 11:02:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QYYL-4WES-XC4U-4Y29M,116.05,1.0
11241339011323903056,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QYYL-4WES-XC4U-4Y29M,12.13596792,1.0
1608757256547980677,363522,2017-05-24 17:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QYYL-4WES-XC4U-4Y29M,100.15,1.0
7871315225092297488,363273,2017-05-24 00:41:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QYYL-4WES-XC4U-4Y29M,107.74,1.0
10099395354761658187,363173,2017-05-23 18:26:31,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,2261.0,1.0
13652086173169891553,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QYYL-4WES-XC4U-4Y29M,76.29087874,1.0
16583837004599015143,363056,2017-05-23 10:06:50,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6566545143000451956,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QYYL-4WES-XC4U-4Y29M,133.49190507,1.0
16848954171064554340,362411,2017-05-21 14:59:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QYYL-4WES-XC4U-4Y29M,104.86003399,1.0
9545273542531529781,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QYYL-4WES-XC4U-4Y29M,104.9791616,1.0
18019537538456975595,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QYYL-4WES-XC4U-4Y29M,133.47198245,1.0
14796851443161798685,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,24.57948915,1.0
588544100316176302,361304,2017-05-18 12:44:28,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7207955522555518624,361299,2017-05-18 12:08:44,Reward Recipient Assignment,S-QYYL-4WES-XC4U-4Y29M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4744319086971789581,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,79.50944684,1.0
493813668407804822,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,92.71126857,1.0
10105516794050704272,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,117.88536516,1.0
3537801025606041258,360061,2017-05-15 01:16:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,110.64136766,1.0
5193132635986890913,359692,2017-05-14 00:21:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,996.68190161,1.0
16839867202512599720,359537,2017-05-13 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,174.23732576,1.0
12299622086988289900,359175,2017-05-12 13:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QYYL-4WES-XC4U-4Y29M,116.38396174,1.0
527116379898761347,358852,2017-05-11 16:14:17,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,940.0,1.0
