ID,Height,timestamp,Type,From,To,Amount,Fee
12087945829478078642,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,0.97748386,1.0
12677431133206746789,493202,2018-05-22 20:14:52,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,557.0,1.0
13045500117873600901,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,142.85317324,1.0
14268573626000553165,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,106.71393997,1.0
6930388484850120361,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,144.37800686,1.0
14725577039672100776,489089,2018-05-11 08:04:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,157.85933258,1.0
17476756771095374009,488382,2018-05-09 08:33:39,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,910.0,1.0
98262571670509278,487790,2018-05-07 16:40:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,114.50270588,1.0
2463851408630121095,486517,2018-05-04 03:20:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,565.28535576,1.0
9834793256893247259,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,122.8279325,1.0
4257138997191513900,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,110.4629423,1.0
7531644497556886487,484200,2018-04-27 15:36:31,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,660.0,1.0
9215745711876980814,484188,2018-04-27 15:04:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,631.08132092,1.0
13614150751326709508,483815,2018-04-26 14:24:35,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,800.0,1.0
1750215496005788749,483729,2018-04-26 07:47:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,699.1723891,1.0
13059016167661171808,483345,2018-04-25 06:36:17,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,17750.0,2.0
15972075755588799177,483345,2018-04-25 06:36:17,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,20000.0,2.0
16571180181332945210,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWEF-K2Z2-Q778-AVXVS,0.0,1.0
8835669251361589743,483060,2018-04-24 11:11:57,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,10000.0,1.0
12072446949598486086,483057,2018-04-24 10:59:41,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,19000.0,2.0
8561362066554251932,482991,2018-04-24 06:23:16,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,1000.0,1.0
6454949759439569641,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,76.14638616,1.0
8614668103493197408,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,58.31172349,1.0
8866861178338854782,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,186.74847033,1.0
705827522950627477,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,830.57878068,1.0
3724073431742398859,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWEF-K2Z2-Q778-AVXVS,0.0,1.0
7782665160691177803,474611,2018-03-31 19:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,994.98611534,1.0
11283586350944575107,472090,2018-03-24 18:10:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,330.38565698,1.0
1050677995165442219,469407,2018-03-17 05:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,387.95151918,1.0
13039445249173874864,466826,2018-03-10 00:44:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1013.31482623,1.0
2959065356314277708,464435,2018-03-03 07:42:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,328.61471071,1.0
8024607044668177557,461876,2018-02-24 04:22:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,323.03995637,1.0
13488771822986434281,459275,2018-02-16 21:50:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,324.84552374,1.0
10485845224138614586,456708,2018-02-09 17:40:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1018.57299073,1.0
13332603277458971989,455908,2018-02-07 11:59:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,461.95374614,1.0
408806389313203621,453395,2018-01-31 11:15:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1006.66192027,1.0
12263355349048768477,451832,2018-01-27 02:21:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1158.48735878,1.0
13994389638409193179,449833,2018-01-21 12:09:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,563.85909017,1.0
16787171384393413537,447316,2018-01-14 11:32:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1004.90116585,1.0
10339567496888168128,445579,2018-01-09 14:29:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1008.81837431,1.0
11038424785584371594,445296,2018-01-08 19:44:29,Ordinary Payment,S-KVPA-PT4C-7YGS-AGV4E,S-GWEF-K2Z2-Q778-AVXVS,837.0,1.0
8553967123869124325,444386,2018-01-06 06:37:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1008.95332297,1.0
16178938639033352819,443441,2018-01-03 15:21:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,999.00125179,1.0
8835068566283656908,442704,2018-01-01 13:54:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1206.73622458,1.0
10646852115583921653,441134,2017-12-28 04:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,832.89206962,1.0
3880721498329672970,438573,2017-12-21 00:24:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1013.20694024,1.0
15210480050352049184,437866,2017-12-19 00:43:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1008.84892638,1.0
18035044474149136225,436909,2017-12-16 08:52:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1066.55851171,1.0
5038202629785752072,436228,2017-12-14 11:05:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,999.09282134,1.0
7524267697385380492,435594,2017-12-12 16:27:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1131.8055561,1.0
2952102573618425799,434171,2017-12-08 16:56:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1001.25310634,1.0
2116196715670030341,433197,2017-12-05 23:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1000.28918178,1.0
11202306128809904780,432753,2017-12-04 18:15:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1081.24250492,1.0
2720808546043672936,432233,2017-12-03 06:50:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1003.67554886,1.0
12835677358355147227,430790,2017-11-29 05:39:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1049.34161432,1.0
3217838102966040730,430055,2017-11-27 04:46:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1002.9396093,1.0
16470705004486600394,427680,2017-11-20 13:40:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1354.46112099,1.0
9339380702014876079,425929,2017-11-15 16:14:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,259.07378696,1.0
10214372304268966832,425297,2017-11-13 22:00:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,688.49881771,1.0
12544880701070226612,425227,2017-11-13 16:52:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,165.02394717,1.0
11181103732677058491,424405,2017-11-11 09:54:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,144.03159191,1.0
10792497598742352596,423624,2017-11-09 05:15:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,937.16112892,1.0
17446537896760639969,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,162.15038169,1.0
6689673123634088860,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,254.15833414,1.0
10360407103410796936,421891,2017-11-04 09:09:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,743.36462037,1.0
9480275665840162954,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,917.3610756,1.0
3221978476536955944,419773,2017-10-29 11:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1284.20625372,1.0
2974793239144732472,417348,2017-10-22 16:23:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1515.84258507,1.0
11365279308893035206,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,17.28811827,1.0
2354051690034910886,415506,2017-10-17 12:30:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1007.70885821,1.0
17723160303073427665,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,771.1294836,1.0
16131297505129683759,411961,2017-10-07 14:43:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,939.53444794,1.0
14384946878154387153,409447,2017-09-30 13:17:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1003.270582,1.0
6188007740505112111,406982,2017-09-23 15:38:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1010.29153364,1.0
2142173269565851804,406644,2017-09-22 17:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1572.51713234,1.0
7596457646012366422,404581,2017-09-16 22:44:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1008.1843764,1.0
9430363478027982167,404185,2017-09-15 20:08:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1004.06515036,1.0
3679255678247024876,403689,2017-09-14 10:43:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1000.21650969,1.0
1755554342362902260,402391,2017-09-10 19:20:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1230.07656377,1.0
12159273595853450576,401750,2017-09-09 00:41:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1776.636702,1.0
13868869567284772412,400031,2017-09-04 05:20:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1774.96411002,1.0
710232669828473795,398606,2017-08-31 05:43:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1663.19243474,1.0
10108451161675707007,397003,2017-08-26 17:47:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1710.20914778,1.0
10798424991606748998,395078,2017-08-21 09:00:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1292.89987822,1.0
16905473513617408072,393692,2017-08-17 11:34:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,181.72620138,1.0
14355527721602519966,393340,2017-08-16 12:18:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,931.10686258,1.0
15593771680154372765,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,224.93680346,1.0
1023763145249683060,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,95.32005573,1.0
14394557365567876797,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,130.20205689,1.0
9367068680302382690,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,232.50260867,1.0
6784271839890595932,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,110.11960642,1.0
16840472972422800986,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,274.23619066,1.0
968157276806620935,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,150.46256066,1.0
4985428707707723714,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,138.41760007,1.0
4439351456219373780,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,115.91865464,1.0
8948246158300847070,389818,2017-08-06 16:00:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,999.46176398,1.0
8004255564002646410,389753,2017-08-06 10:55:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1079.01581526,1.0
1050643113105073383,389450,2017-08-05 14:52:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,85.2973512,1.0
8381609713570277818,389092,2017-08-04 14:42:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,176.37300774,1.0
2120047818497928040,388726,2017-08-03 14:44:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1022.1286205,1.0
12924556442745675049,388605,2017-08-03 06:09:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,236.65373096,1.0
15152279105269434901,388238,2017-08-02 06:02:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,320.25696832,1.0
7590454326139841291,388054,2017-08-01 17:10:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,1011.40817402,1.0
7979695279048367423,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,183.24056466,1.0
12653471154709065532,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,185.4937879,1.0
4007860600977461002,387098,2017-07-30 01:05:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,311.53743753,1.0
12586798125129327801,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,213.38367887,1.0
8986045909696904857,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,78.69248347,1.0
5284956975371005140,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GWEF-K2Z2-Q778-AVXVS,179.28300733,1.0
5564288552361859724,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6205684095106085289,385086,2017-07-24 11:30:58,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
12237272022614259731,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13306161941759626965,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,8.394222,1.0
2814996866435901361,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,8.394222,1.0
7783884045267461924,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,8.394222,1.0
11989672725368410533,383622,2017-07-19 21:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,142.56170445,1.0
10960298958465145177,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,38.57368222,1.0
12174489746574418174,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,133.82933735,1.0
15937590319847000838,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,159.58267151,1.0
16933627038295612645,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,129.03976838,1.0
3546594227361056188,381730,2017-07-14 14:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,627.33796825,1.0
5898942483017024963,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,54.55248515,1.0
14583594714451583678,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,147.37620254,1.0
15935356387661290075,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,97.28442403,1.0
4492328903744431345,380720,2017-07-11 18:33:04,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
13227695101225177790,380715,2017-07-11 18:07:24,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
6978195112115489256,380710,2017-07-11 17:49:22,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
256409266465676794,380705,2017-07-11 17:30:30,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
9125775805992508672,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,126.15537542,1.0
15613015619720617961,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,113.84485074,1.0
12242543548814506422,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,65.20463399,1.0
4308948523739064317,379663,2017-07-08 20:01:19,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
14271299798022947800,379658,2017-07-08 19:38:07,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
13723264097240854253,379653,2017-07-08 19:21:10,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
9707854483592437845,379635,2017-07-08 17:47:59,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7540995198486331199,379334,2017-07-07 21:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,991.28832993,1.0
13046357265478841670,379047,2017-07-07 01:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,987.7896413,1.0
10966322283666863070,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,214.19231655,1.0
2656568089209225281,378791,2017-07-06 09:06:38,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
10797663496284716657,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,84.44570141,1.0
12818300047985469349,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GWEF-K2Z2-Q778-AVXVS,137.33386071,1.0
14636936252315473178,377892,2017-07-03 20:44:01,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
166210797746404992,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
11137117878782536183,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,18.14333313,1.0
16736201806219664531,377662,2017-07-03 05:39:51,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-E925-FACX-C2X8-49772,0.0,1.0
12633748699476934879,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,46.40912108,1.0
11425090272502091849,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,111.94305158,1.0
13096723362345892720,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,15.38665728,1.0
12972599373566458909,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,76.02136793,1.0
1562390929494849723,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,38.47443069,1.0
3727306209374334442,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,7.43456698,1.0
640706555769128565,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,11.81869805,1.0
10722751632906091015,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,3.27011337,1.0
4681023202071908940,373127,2017-06-20 13:44:13,Account Update,S-GWEF-K2Z2-Q778-AVXVS,,0.0,1.0
4403582289098341150,373117,2017-06-20 13:09:22,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1132584203452636548,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GWEF-K2Z2-Q778-AVXVS,0.3743659,1.0
3374932417960561556,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWEF-K2Z2-Q778-AVXVS,4.0896501,1.0
14585974387911982556,372150,2017-06-17 19:59:36,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9036528645563959174,372142,2017-06-17 19:15:42,Reward Recipient Assignment,S-GWEF-K2Z2-Q778-AVXVS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
