ID,Height,timestamp,Type,From,To,Amount,Fee
4725102424362915690,832852,2020-12-26 23:55:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-T2RN-UXAE-NYHG-75VPA,0.0,0.02205
10277042853790417135,800554,2020-09-28 04:30:52,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.36649038,0.1
5846874333721107680,800553,2020-09-28 04:27:01,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,8.0,0.1
10521369697676731273,800551,2020-09-28 04:19:35,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
18390161188273845595,800551,2020-09-28 04:19:35,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
1329342891692030014,800551,2020-09-28 04:19:35,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
9314879062127961908,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
10019271919747867760,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
16391264315927460341,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
2946812248801423297,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
8663016158734505941,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
17342093329700583295,800549,2020-09-28 04:10:13,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
14715969921443840579,800548,2020-09-28 04:07:39,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
15856839006529438210,800548,2020-09-28 04:07:39,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
16910526512261719332,800548,2020-09-28 04:07:39,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
14395946259044779977,800547,2020-09-28 04:02:51,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
2676800600660351746,800546,2020-09-28 03:58:16,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
4929536939934014190,800545,2020-09-28 03:54:18,Ordinary Payment,S-B32E-ZZFL-ZKK3-9MBDZ,S-T2RN-UXAE-NYHG-75VPA,10.0,0.0441
10557246537991118600,797911,2020-09-20 19:49:34,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,50000.0,0.1
1865706100683481593,797908,2020-09-20 19:38:10,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-T2RN-UXAE-NYHG-75VPA,49999.95,0.05
6564547950561928947,797905,2020-09-20 19:26:35,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-GZ8X-R68K-K6MD-DAKV6,180221.0,0.1
12175106383671992595,797901,2020-09-20 19:13:41,Arbitrary Message,S-GZ8X-R68K-K6MD-DAKV6,S-T2RN-UXAE-NYHG-75VPA,0.0,0.0294
3390931593095357726,797898,2020-09-20 19:00:07,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-GZ8X-R68K-K6MD-DAKV6,50000.0294,0.05
12674425510864937750,794119,2020-09-10 06:55:23,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-BVUD-7VWE-HD7F-6RX4P,100.0,0.1
14326074431850425018,794114,2020-09-10 06:34:52,Reward Recipient Assignment,S-T2RN-UXAE-NYHG-75VPA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
17962631863512830368,794010,2020-09-09 23:35:45,Reward Recipient Assignment,S-T2RN-UXAE-NYHG-75VPA,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
17846727887764399158,792534,2020-09-05 21:18:09,Reward Recipient Assignment,S-T2RN-UXAE-NYHG-75VPA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6165001724078007521,788915,2020-08-26 19:24:59,Reward Recipient Assignment,S-T2RN-UXAE-NYHG-75VPA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T2RN-UXAE-NYHG-75VPA,1e-08,0.80115
8135120855712917507,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
16877277260886421837,510762,2018-07-11 00:04:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-T2RN-UXAE-NYHG-75VPA,0.267,0.05
15081224046248279454,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
27532544104848379,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
3004161005240136834,474279,2018-03-30 21:17:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
3214776125767883537,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-T2RN-UXAE-NYHG-75VPA,0.069,1.0
5367272815538723411,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2RN-UXAE-NYHG-75VPA,1e-07,1.0
15685450245864958986,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2RN-UXAE-NYHG-75VPA,1e-07,1.0
18172969166963722784,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-T2RN-UXAE-NYHG-75VPA,0.80833,1.0
6137392776044854482,392414,2017-08-13 21:37:50,Reward Recipient Assignment,S-T2RN-UXAE-NYHG-75VPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15203654981963010038,392409,2017-08-13 21:15:23,Reward Recipient Assignment,S-T2RN-UXAE-NYHG-75VPA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6613076268315135736,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-T2RN-UXAE-NYHG-75VPA,0.1,1.0
7175787464799294991,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,27.06059836,1.0
15239724577375387219,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
9996537609302150497,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,0.74981255,1.0
16932564915064292653,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,5.71564585,1.0
3328667637118425731,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,6.40804214,1.0
3808042313866083622,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,15.83293792,1.0
11623100405575187371,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,17.88875515,1.0
759919750379783156,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,26.9150962,1.0
5039978278589481445,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T2RN-UXAE-NYHG-75VPA,0.052,1.0
6962971844225054156,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,4.99790472,1.0
16335603010939186605,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,7.99546389,1.0
5859459922411244072,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,15.46904772,1.0
13242976499254530100,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,16.28781339,1.0
14212283769223380529,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,11.56945632,1.0
11399726863112775173,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,14.64896871,1.0
2718688277572501619,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,19.09324795,1.0
6047291287504211254,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,42.46665881,1.0
7444603365985099811,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,1.24968758,1.0
6627425058175732491,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,34.1498109,1.0
2455499728569217381,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,5.19436542,1.0
4922225708302100191,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,9.1883318,1.0
1917913329002339308,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,37.28771879,1.0
12453341615552490711,371604,2017-06-16 07:01:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,888.78764456,1.0
14470693312681430846,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,22.39999906,1.0
14428588556065853379,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,89.07506897,1.0
1928600057135458943,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,27.9147818,1.0
3988578920946234391,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,75.32022618,1.0
746921240852375799,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,21.31479028,1.0
10679048406767186606,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,63.5953207,1.0
14330836828277295970,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,10.62490239,1.0
223536307921576227,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,86.79161092,1.0
11973895408861479057,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,29.32656812,1.0
6297274651992203541,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,1.87453137,1.0
4867473742552165040,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,64.16449393,1.0
15959800812139529355,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,122.42780953,1.0
12947759417441340170,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,84.17691933,1.0
6328129906655507714,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T2RN-UXAE-NYHG-75VPA,0.045,1.0
17392265911398820164,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,37.4948936,1.0
1937464309721728919,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,109.97696992,1.0
3956312272773107605,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,86.09847985,1.0
9669620857987088585,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,102.63168785,1.0
1537494019775456434,363843,2017-05-25 15:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,231.88848562,1.0
14433506970078101550,363470,2017-05-24 13:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,705.04297072,1.0
13541712041955080097,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,116.29020097,1.0
12922227057121479795,362800,2017-05-22 16:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,1075.93624895,1.0
14493987130313064855,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,97.51491589,1.0
7552886229453489508,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,147.07142347,1.0
5662428110149469448,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,1.87453137,1.0
10453532991034240769,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,82.75806586,1.0
2087892832535574596,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,148.18409707,1.0
15991857169737332564,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T2RN-UXAE-NYHG-75VPA,0.0675,1.0
9755797486222065052,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
18214926039124779798,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,49.38088832,1.0
7403039100261170390,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
506311618527202225,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,100.19780802,1.0
15448563626743063030,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T2RN-UXAE-NYHG-75VPA,0.0,1.0
15940205430219649693,360262,2017-05-15 14:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,119.60411684,1.0
4024041456058814455,359903,2017-05-14 14:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,981.22980911,1.0
13275779226508264431,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,89.4036712,1.0
3291203341845499882,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,78.698623,1.0
14542580778779836147,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,57.83824326,1.0
17153746168048752690,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,185.06226062,1.0
15180951789407110480,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,82.15066589,1.0
9345069034228813735,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,78.72953578,1.0
690700786082548642,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,119.11428931,1.0
14469786923615844819,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,88.17019443,1.0
5762741153178487415,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,89.62153451,1.0
7483467724866149721,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,2.49937516,1.0
18087439875810100507,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,213.5318755,1.0
7647358962833952974,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,111.30177357,1.0
12449355956031903072,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,52.52143809,1.0
1117732106824094192,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,142.31317096,1.0
2190481496965239201,354875,2017-04-30 12:19:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,205.6084547,1.0
17624546044881943852,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T2RN-UXAE-NYHG-75VPA,0.4475,1.0
5459454013655715182,354510,2017-04-29 11:43:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,1284.12550581,1.0
91804834290741927,354186,2017-04-28 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,182.37850182,1.0
16719913317135188798,353827,2017-04-27 13:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,963.21624071,1.0
13705050351832622806,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,135.74019486,1.0
13880888792755519772,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,141.80316973,1.0
6382721662544237788,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,185.66568347,1.0
18367483943538426638,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,115.09629704,1.0
9659783517416036861,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,111.01649674,1.0
10731320709990836409,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,262.23841501,1.0
10577233032833175069,351535,2017-04-21 04:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,137.43327727,1.0
8487988401966446947,351165,2017-04-20 03:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,939.15262779,1.0
8210328694795898334,350978,2017-04-19 15:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,587.58264001,1.0
11774310816360725298,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,114.80182489,1.0
9198434231158725625,350440,2017-04-18 02:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,101.24144068,1.0
5752565758233724839,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,2.49937516,1.0
11520055909803857611,350072,2017-04-17 02:01:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,186.40551042,1.0
3320528248393991623,349714,2017-04-16 02:10:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,1296.49801605,1.0
17652755016183704458,349463,2017-04-15 09:36:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,1195.59791014,1.0
15618444374491962403,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,157.8854658,1.0
11746729287419110948,348788,2017-04-13 11:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,1053.75428299,1.0
4555491808501508690,348537,2017-04-12 19:30:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,305.3612611,1.0
3215993344212129969,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,151.57991928,1.0
16697209722220165579,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,90.76774541,1.0
15811647139411474413,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,150.80650639,1.0
13043076839698764478,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,113.29832477,1.0
2221694756045456301,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,96.67930361,1.0
3587755196193990752,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,171.22984209,1.0
8282450877471917628,345912,2017-04-05 11:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,241.68021014,1.0
11796111880237853631,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,3.74906273,1.0
8689415364289869304,345543,2017-04-04 10:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,344.65657644,1.0
3524081567240189318,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-T2RN-UXAE-NYHG-75VPA,0.02503562,1.0
3264297117042548370,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,379.99754352,1.0
8494340528545988389,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2RN-UXAE-NYHG-75VPA,2.0,1.0001
12983380744357481785,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,95.4383414,1.0
13774344361948251138,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,424.47595842,1.0
3784661139577494250,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-T2RN-UXAE-NYHG-75VPA,1.58747994,1.0
14986279626405837579,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T2RN-UXAE-NYHG-75VPA,0.63333333,1.0
11022706843783954734,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-T2RN-UXAE-NYHG-75VPA,0.85543163,1.0
4396439042816697510,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,178.03407836,1.0
9327788597498537724,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,192.53380962,1.0
9966444697284264442,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,216.17054609,1.0
15993589836558260753,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,242.86522049,1.0
14301121798508252038,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,1187.74714902,1.0
8281864821704580875,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T2RN-UXAE-NYHG-75VPA,5e-06,1.0
12143801828161574711,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-T2RN-UXAE-NYHG-75VPA,0.19,1.0
9492333522523789619,340594,2017-03-21 13:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,147.11928161,1.0
1623066425408784101,340217,2017-03-20 12:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T2RN-UXAE-NYHG-75VPA,620.58909409,1.0
