ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2LH-JFUN-E8YT-7UPFY,1e-08,0.6027
2136178386671999329,465399,2018-03-06 00:53:00,Token Transfer,S-H2LH-JFUN-E8YT-7UPFY,S-TV93-NNF5-V8VB-79C2F,0.0,1.0
8359355222531425779,465398,2018-03-06 00:44:34,Ask Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
17148828289162607928,462518,2018-02-25 23:08:59,Ask Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
2051811620255447136,462516,2018-02-25 23:06:37,Ask Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
7948045746013984217,462516,2018-02-25 23:06:37,Ask Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
9137400898781666039,459003,2018-02-16 03:20:17,Ask Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
7435277833979153424,459002,2018-02-16 03:15:09,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
4604798938485381324,457932,2018-02-13 03:42:18,Bid Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
5073712066356019122,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-H2LH-JFUN-E8YT-7UPFY,0.00080633,1.0
4677166799270354900,456398,2018-02-08 20:48:14,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
1093297616621516069,456397,2018-02-08 20:34:37,Bid Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
8790433916392604712,451364,2018-01-25 19:13:31,Ask Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
12406393717063967114,448129,2018-01-16 17:49:41,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
2133918309539078003,448127,2018-01-16 17:44:19,Bid Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
16821969025808522275,447857,2018-01-15 23:55:24,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
18446243827056384434,447856,2018-01-15 23:52:53,Bid Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
3273198527919733391,447856,2018-01-15 23:52:53,Bid Order Cancellation,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
13633029962001363083,447779,2018-01-15 18:24:20,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
1166965618949637547,446728,2018-01-12 20:04:31,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
15781900494791694189,446708,2018-01-12 18:36:06,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
8711186961910559219,446708,2018-01-12 18:36:06,Bid Order Placement,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
17442225865601189625,446704,2018-01-12 18:20:02,Ordinary Payment,S-94SV-CGPN-6CGK-A52B3,S-H2LH-JFUN-E8YT-7UPFY,2108.0,1.0
15395483349191794527,446701,2018-01-12 18:05:55,Account Update,S-H2LH-JFUN-E8YT-7UPFY,,0.0,1.0
15368971034198957513,446700,2018-01-12 17:55:42,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-H2LH-JFUN-E8YT-7UPFY,2.0,1.0
