ID,Height,timestamp,Type,From,To,Amount,Fee
10868359023554647211,1134110,2023-04-13 09:55:48,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
554553370178268629,1134109,2023-04-13 09:51:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
13947594404893695942,1056865,2022-09-10 16:55:35,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5093546005852204111,1056865,2022-09-10 16:55:35,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4739164314964987696,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
4046763694314579205,1026869,2022-06-19 07:41:34,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2860607887701521590,1026869,2022-06-19 07:41:34,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5942548815610284358,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
14248515699357793129,1026076,2022-06-17 02:40:01,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3386358117772547910,1026076,2022-06-17 02:40:01,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8269942635420193600,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
1121803764841196515,1025438,2022-06-15 08:17:53,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5933826680794117209,1025438,2022-06-15 08:17:53,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16057871891998176852,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
7875627408365513132,1015907,2022-05-19 20:36:58,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-9AH4-ZS5P-BCFS-CH32Q,2000.0,0.0
17407138903488505944,1015907,2022-05-19 20:36:58,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
9994499396262955611,1015906,2022-05-19 20:31:56,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-4J6J-CEBR-BTFR-GTF6V,2000.3,0.02
2659171329384104767,1015906,2022-05-19 20:31:56,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16135439998310806339,1015906,2022-05-19 20:31:56,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-GEMS-9DUZ-XXYU-FVZ4H,1960.0,0.0
8453527670350548843,1015906,2022-05-19 20:31:56,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15953372688893938702,1015906,2022-05-19 20:31:56,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-Q74R-PV5V-78EM-9GRSR,40.923265,0.0
6087893170558111222,1015905,2022-05-19 20:26:44,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-4J6J-CEBR-BTFR-GTF6V,2000.3,0.02
12909707669477707162,1015068,2022-05-17 12:25:50,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15977042378111589630,1015067,2022-05-17 12:21:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
8903916874783675319,1013978,2022-05-14 11:49:08,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12032515410279086110,1013977,2022-05-14 11:45:10,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
14950544387868092456,1013659,2022-05-13 14:30:33,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12663720981929236261,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
9596859908667441042,1012774,2022-05-11 03:46:01,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7479403614445648884,1012773,2022-05-11 03:43:19,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
15590341620124098286,1012029,2022-05-09 01:39:52,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17761823010324469164,1012028,2022-05-09 01:35:41,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
17889110281540538081,1010963,2022-05-06 02:21:25,Contract Payment,S-4J6J-CEBR-BTFR-GTF6V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14443467011026366046,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
