ID,Height,timestamp,Type,From,To,Amount,Fee
16919051922354769467,1085921,2022-11-30 11:18:18,Token Transfer,S-LY43-E9LH-GFUJ-6RCP5,S-K89B-WNN7-DM4E-96P7E,0.0,0.02
3874157536534431301,1085921,2022-11-30 11:18:18,Token Transfer,S-LY43-E9LH-GFUJ-6RCP5,S-K89B-WNN7-DM4E-96P7E,0.0,0.02
8952770640608715717,1085921,2022-11-30 11:18:18,Token Transfer,S-LY43-E9LH-GFUJ-6RCP5,S-K89B-WNN7-DM4E-96P7E,0.0,0.02
17435384157070220629,1085585,2022-11-29 13:04:01,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1211.69178082,0.034
5821257771568251039,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-LY43-E9LH-GFUJ-6RCP5,0.00099,0.1
17171867783194290935,1085226,2022-11-28 13:01:13,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1209.04650205,0.034
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
1614977961758169759,1084866,2022-11-27 13:02:33,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1205.74726027,0.034
4864858324224592420,1084564,2022-11-26 16:41:52,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,3.0,0.02
11856207257623981774,1084507,2022-11-26 13:03:51,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1199.2869863,0.033
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
4594492871363071494,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
4814097880396562296,1084147,2022-11-25 13:01:16,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1147.58219178,0.033
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
11502375744118491714,1083907,2022-11-24 21:01:48,Distribute to Holders,S-6E5H-JZMQ-7EE9-CTJQA,,5.0,0.151
18007985447109180560,1083787,2022-11-24 13:05:08,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1084.52454863,0.033
5301394044657558638,1083427,2022-11-23 13:00:26,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1082.49646643,0.033
11056352623018360473,1083338,2022-11-23 07:01:47,Distribute to Holders,S-6E5H-JZMQ-7EE9-CTJQA,,5.0,0.141
6713199578201061715,1083070,2022-11-22 13:04:32,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1034.56849315,0.033
17404090374650528844,1082709,2022-11-21 13:00:44,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1014.02054794,0.033
4766915611094375777,1082347,2022-11-20 13:00:12,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1014.02054794,0.034
86200459950378503,1082012,2022-11-19 14:41:35,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,955.01712328,0.035
15888371744266510915,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
10489932039140463375,1081630,2022-11-18 13:04:01,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,653.49317671,0.035
2102373030629713678,1081271,2022-11-17 13:02:27,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,615.00687534,0.035
14422002224229481636,1080931,2022-11-16 14:27:16,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,599.59715958,0.036
7410609878997357961,1080551,2022-11-15 13:00:21,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,562.31291301,0.036
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
10819494860524261450,1080190,2022-11-14 13:00:37,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,560.5083041,0.036
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
2724291144692235524,1079831,2022-11-13 13:04:11,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,520.63090684,0.036
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
8296766694677637774,1079497,2022-11-12 14:35:18,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.26
1130202487130216712,1079472,2022-11-12 13:00:55,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,505.90021232,0.036
7408434283886692468,1079387,2022-11-12 07:31:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.195
10978251458277508167,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
12271291184625570616,1079111,2022-11-11 13:04:12,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,441.31849315,0.036
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
8281913393973257992,1078750,2022-11-10 13:01:54,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,378.28763219,0.036
10728767514888771241,1078627,2022-11-10 04:37:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.195
17123991521823521480,1078391,2022-11-09 13:05:13,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,285.57119383,0.036
14105262182709585328,1078031,2022-11-08 13:04:22,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,280.06438972,0.036
12488457896600238329,1078027,2022-11-08 12:44:55,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,10.0,0.02
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
15805195041121566685,1077849,2022-11-08 00:50:55,Bid Order Placement,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.01
2115366418386674206,1077845,2022-11-08 00:33:12,Ask Order Placement,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.01
1839509019535701784,1077844,2022-11-08 00:30:51,Ask Order Cancellation,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.01
4275451073408961293,1077839,2022-11-08 00:10:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2971.64028,0.0
12448925859535546459,1077670,2022-11-07 13:01:00,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,276.48763767,0.035
5085019498917630984,1077484,2022-11-07 00:36:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.195
589907825724418872,1077479,2022-11-07 00:16:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3388.90664,0.0
17931207926818537809,1077353,2022-11-06 15:50:30,Ask Order Placement,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.01
13758599321435167538,1077335,2022-11-06 14:39:50,Bid Order Placement,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.01
7708042238820174268,1077335,2022-11-06 14:39:50,Bid Order Placement,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.01
17660870002184784251,1077334,2022-11-06 14:35:12,Bid Order Placement,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.01
4161021911638939473,1077119,2022-11-06 00:14:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3927.65478,0.0
9730976741296830464,1076759,2022-11-05 00:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3305.344,0.0
2592221154494784043,1076719,2022-11-04 21:35:48,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,5.0,0.02
13230831348152483828,1076397,2022-11-04 00:04:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3279.09568,0.0
10878042333137984290,1076037,2022-11-03 00:09:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3630.97154,0.0
12344789958096259228,1075677,2022-11-01 23:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3969.04001683,0.0
17529187936845250100,1075324,2022-11-01 00:18:20,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,3.0,0.02
482504994558848436,1075322,2022-11-01 00:11:33,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,0.5,0.02
14972148836801833374,1075320,2022-11-01 00:03:25,Token Transfer,S-K89B-WNN7-DM4E-96P7E,S-LY43-E9LH-GFUJ-6RCP5,0.0,0.01
18314636697725703879,1075320,2022-11-01 00:03:25,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-LY43-E9LH-GFUJ-6RCP5,5.0,0.01
18376284233904012226,1073530,2022-10-27 00:48:28,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,9.8,0.02
9244916927414457720,1073526,2022-10-27 00:31:42,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,20.0,0.02
12840503014449281253,1068659,2022-10-13 11:47:18,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,20.0,0.02
7935091340659084492,1068658,2022-10-13 11:45:09,Deploy Contract,S-LY43-E9LH-GFUJ-6RCP5,,0.0,0.1
5500371550800993826,1068539,2022-10-13 03:38:40,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-LY43-E9LH-GFUJ-6RCP5,50.0,0.03
7525673081775166394,1068539,2022-10-13 03:38:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LY43-E9LH-GFUJ-6RCP5,0.01,0.01
