ID,Height,timestamp,Type,From,To,Amount,Fee
4599720083946511668,354201,2017-04-28 15:13:05,Ordinary Payment,S-XJJJ-66R5-SGKE-2ZH22,S-R8SQ-TUEM-DTHQ-7ATA3,2716.72166667,1.0
17103819026627173196,354199,2017-04-28 15:09:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XJJJ-66R5-SGKE-2ZH22,2717.72166667,2.0
943299349661905087,348861,2017-04-13 16:43:36,Ordinary Payment,S-XJJJ-66R5-SGKE-2ZH22,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
75987466190104653,348858,2017-04-13 16:35:56,Ordinary Payment,S-VBF4-P7EZ-DB3F-9AFFC,S-XJJJ-66R5-SGKE-2ZH22,1250.0,1.0
5306445436578816894,346422,2017-04-06 21:12:09,Ordinary Payment,S-XJJJ-66R5-SGKE-2ZH22,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
12514033732497955101,346421,2017-04-06 21:06:42,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-XJJJ-66R5-SGKE-2ZH22,99.0,1.0
7553064722955906429,346369,2017-04-06 17:43:49,Ordinary Payment,S-XJJJ-66R5-SGKE-2ZH22,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6018012973502098626,346366,2017-04-06 17:36:11,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-XJJJ-66R5-SGKE-2ZH22,100.0,1.0
11004463202094123064,345847,2017-04-05 06:50:30,Ordinary Payment,S-XJJJ-66R5-SGKE-2ZH22,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1629912435101968234,345845,2017-04-05 06:37:01,Ordinary Payment,S-8ZDN-BVXJ-UC8E-DR9XY,S-XJJJ-66R5-SGKE-2ZH22,100.0,1.0
