ID,Height,timestamp,Type,From,To,Amount,Fee
17087513472118484505,780555,2020-08-03 13:30:30,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-4Y3L-HTP3-9HX5-2QU9P,14.559,0.00735
6500187739838451029,742337,2020-04-18 22:47:44,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-2C2K-LBVU-4LD2-4PZTF,10.0,0.0588
6533247516371760205,740922,2020-04-14 23:48:26,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-2C2K-LBVU-4LD2-4PZTF,3.0,0.0294
10657064680601862142,737997,2020-04-06 19:04:38,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.05145
6817194500696083682,737912,2020-04-06 13:59:20,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-2C2K-LBVU-4LD2-4PZTF,1.0,0.0294
15468104567444782762,737894,2020-04-06 12:39:28,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0588
3818997583473292522,735604,2020-03-31 02:50:58,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-YXF6-ACVB-DXGR-5ZVBP,20.0,0.0147
1407814558732488965,735253,2020-03-30 03:14:02,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-2C2K-LBVU-4LD2-4PZTF,12.0,0.0147
4775213771955659203,733894,2020-03-26 07:58:03,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-2C2K-LBVU-4LD2-4PZTF,10.0,0.0588
14119879519409109222,727150,2020-03-07 11:07:52,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-2UEH-FSDM-BW2L-D2667,11.0,0.0294
2474965613134672094,726806,2020-03-06 12:00:15,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-2C2K-LBVU-4LD2-4PZTF,2.0,0.02205
10708184671960584235,726502,2020-03-05 15:55:56,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-2C2K-LBVU-4LD2-4PZTF,5.0,0.02205
8875645565567450030,725228,2020-03-02 01:58:21,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-2C2K-LBVU-4LD2-4PZTF,4.0,0.03675
26557733744484890,724994,2020-03-01 10:19:57,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.05145
18180006269860716546,724905,2020-03-01 04:37:54,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.05145
578886961342203344,723884,2020-02-27 07:58:18,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-2C2K-LBVU-4LD2-4PZTF,3.0,0.0294
105922078792579854,723160,2020-02-25 07:35:22,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-3CEE-PWAP-AVMU-G3GRM,1.0,0.0294
6136750906510301927,720583,2020-02-18 02:17:52,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-97YF-ST5H-3QD2-5HKDB,11.0,0.0588
997393464966834838,718641,2020-02-12 16:00:36,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-FUAT-7JUL-YMPD-B537R,4.0,0.05145
6177353562663729875,717591,2020-02-09 17:19:54,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-2C2K-LBVU-4LD2-4PZTF,2.0,0.03675
9690077998172829147,715329,2020-02-03 09:13:49,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-2C2K-LBVU-4LD2-4PZTF,9.0,0.0588
16702508498477358916,714904,2020-02-02 05:02:09,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-MLPU-D5JP-K3AW-4ZU3L,3.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2C2K-LBVU-4LD2-4PZTF,10.0,0.0441
