ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSMY-623N-DNE3-2HP8G,1e-08,0.91875
5043083922620928262,581288,2019-01-24 09:14:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BSMY-623N-DNE3-2HP8G,42713.0,2.0
16357630344179292382,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BSMY-623N-DNE3-2HP8G,0.0,1.0
1315236375079349797,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BSMY-623N-DNE3-2HP8G,0.0,1.0
8335994754446257997,505331,2018-06-25 19:36:41,Ordinary Payment,S-BSMY-623N-DNE3-2HP8G,S-CSFB-TLW8-8XL3-CCSGH,15000.0,1.0
5034448565175763167,505327,2018-06-25 19:11:34,Ordinary Payment,S-CSFB-TLW8-8XL3-CCSGH,S-BSMY-623N-DNE3-2HP8G,10.0,1.0
15813531666922950129,505231,2018-06-25 12:36:02,Ordinary Payment,S-BSMY-623N-DNE3-2HP8G,S-CSFB-TLW8-8XL3-CCSGH,5.0,1.0
7438767311711676376,505229,2018-06-25 12:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSMY-623N-DNE3-2HP8G,26716.78750009,1.0
14327937383526387703,505224,2018-06-25 12:06:06,Ordinary Payment,S-BSMY-623N-DNE3-2HP8G,S-CSFB-TLW8-8XL3-CCSGH,50.0,1.0
14780161966967966419,505221,2018-06-25 11:54:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSMY-623N-DNE3-2HP8G,99.0,1.0
