ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KBKS-6LBK-JZHG-AVBPG,1.319e-05,0.0735
12700425707484281492,585621,2019-02-05 12:06:17,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,12014.9011898,0.1
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,772.54,1.0
9702338668849696157,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,84.24056221,1.0
10719691035757605833,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,64.61115162,1.0
3817474052607720651,570010,2018-12-23 19:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,148.33350482,1.0
14546638175304285180,569211,2018-12-21 13:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,62.25496826,1.0
15141490364063803753,568799,2018-12-20 10:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,64.56149012,1.0
3611517703327253117,568106,2018-12-18 11:50:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.24182399,1.0
2675393333793728828,568047,2018-12-18 07:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,106.42814173,1.0
4199264013741273184,567865,2018-12-17 19:24:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.97121736,1.0
9931508891929398804,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,62.52873056,1.0
9884551334379017430,567209,2018-12-15 23:25:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.41911585,1.0
1125396965267218100,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.59003804,1.0
13629024439727001693,566986,2018-12-15 08:39:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,91.4048932,1.0
5413405650049155720,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,74.74601776,1.0
17292946906997266652,565354,2018-12-10 19:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.35586134,1.0
2523005958287544874,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.87567845,1.0
4287670642489403793,564187,2018-12-07 13:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,64.27324999,1.0
14880964051054692239,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.84499802,1.0
14968049606590311557,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.16581062,1.0
3035559472581761671,562547,2018-12-02 22:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.31141287,1.0
16504328190416624060,561404,2018-11-29 17:35:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.92939459,1.0
7646175470102475885,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.57842227,1.0
14489899408122087492,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,51.12999024,1.0
382176636672367105,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.27653185,1.0
7953610136944191922,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,56.7800956,1.0
9545174131927588811,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,74.91728105,1.0
9247960511950830314,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,66.0185911,1.0
9241187585498905510,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,89.46727211,1.0
13039834857528927197,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,51.53936983,1.0
2935637220582162796,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,56.91944055,1.0
768777392087088794,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.15340504,1.0
4908436396146848231,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.29160178,1.0
1188302117268343633,557754,2018-11-19 12:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,66.76155999,1.0
9640416074048327775,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,66.80367264,1.0
16049407196269293698,556644,2018-11-16 09:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,69.71844206,1.0
1148250179301865066,556588,2018-11-16 05:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.51251747,1.0
916499345236252247,556333,2018-11-15 12:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.30530177,1.0
13601202255222855382,556103,2018-11-14 21:04:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.97631553,1.0
5467436500039513597,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,64.80395331,1.0
1216357802565939407,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.67940255,1.0
6369450587452146820,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,85.20249543,1.0
449544441336866145,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.17786154,1.0
15093384426092046493,554690,2018-11-10 22:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.44823441,1.0
609689221130531045,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,58.5169686,1.0
9561853432324693084,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,59.9890352,1.0
9955060050532456989,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,63.89145437,1.0
4681346180464929456,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.92398572,1.0
13942793260739364698,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,73.42516443,1.0
5249348825543134525,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,60.50408789,1.0
6952032597038427226,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.99710417,1.0
14223737501923194041,551571,2018-11-02 04:33:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,63.43420704,1.0
11221413520203116359,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,58.6224673,1.0
10136995895660018596,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,123.02411618,1.0
1711143454152411175,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.2035649,1.0
11121585724764836518,550104,2018-10-29 02:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.03137363,1.0
14569795981486996340,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,65.64368267,1.0
5218478691805247411,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,63.01170621,1.0
12843323813990819485,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,59.71417753,1.0
6359161154400223382,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,68.69535763,1.0
8287884121691943120,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,59.84866712,1.0
2742219465532728909,548603,2018-10-24 21:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.78925963,1.0
10510733574853188076,548425,2018-10-24 09:34:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.35703462,1.0
14521019210869206307,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.68758483,1.0
14230642497515473814,547879,2018-10-22 20:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,52.91268599,1.0
2042404370398074720,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,119.77843463,1.0
4392416266011914374,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,74.64312845,1.0
11401211640833965387,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,64.39772719,1.0
10097972742433560512,546807,2018-10-19 20:57:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,66.41417095,1.0
6371868929717372024,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,96.35497832,1.0
7787702164028468067,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.66923973,1.0
3112200577441037173,546351,2018-10-18 14:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,51.12672919,1.0
10596023588190979685,546064,2018-10-17 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,52.77117103,1.0
3836790076517323524,545892,2018-10-17 08:00:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,51.70991224,1.0
11054353739672124421,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,67.88352343,1.0
9483337105648633565,545257,2018-10-15 12:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,52.30121327,1.0
3706328432024501033,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,70.61986801,1.0
3299085023538100162,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.41797865,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.15367401,1.0
15948561025683066960,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.01697654,1.0
11102940849192336651,544314,2018-10-12 21:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,76.6148091,1.0
4257422752024908225,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,52.48403217,1.0
5307584224508333572,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,60.76077644,1.0
4327677405361409340,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.40168894,1.0
3100662644662458363,542995,2018-10-09 04:56:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.83152815,1.0
8134508770574564538,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.2059574,1.0
9502671480234616406,542604,2018-10-08 02:23:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,81.88262097,1.0
11024292283381717145,542435,2018-10-07 15:07:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,218.89965908,1.0
11912436198143116566,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,59.46136418,1.0
16789841754508717405,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,51.58147512,1.0
10893559576676338819,541496,2018-10-05 00:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.94827376,1.0
1976377461625766897,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,69.56223586,1.0
6036385148414633562,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.89833467,1.0
17810779621049189428,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,283.23939526,1.0
13146359474786094784,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.65999212,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,52.15367401,1.0
8508331066853107731,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.32139895,1.0
8672412367249433705,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,67.09634369,1.0
16082161873295454203,538493,2018-09-26 14:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,537.23570256,1.0
8280613142148127926,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,62.26338037,1.0
13151351053788407208,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,58.39479286,1.0
7707808594157835616,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,60.59730166,1.0
14227335933088047768,536710,2018-09-21 14:26:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,418.67635798,1.0
2621278684870491784,536409,2018-09-20 18:03:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.14538294,1.0
7964778337571882835,536118,2018-09-19 22:41:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,65.80107862,1.0
11845496540846659275,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.19996109,1.0
18076867766821263266,535437,2018-09-18 01:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.9405959,1.0
2692783740738638795,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.38251289,1.0
6839284935144473214,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.61421266,1.0
15392743077521140068,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.8539599,1.0
5222938541198429355,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.1547999,1.0
3870147757382464227,533714,2018-09-13 05:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.73107437,1.0
15047326089517374777,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,67.0712922,1.0
157326224471699338,533455,2018-09-12 11:56:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.78143503,1.0
12934133809611617244,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,59.11727889,1.0
12757405548894853841,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,65.02927267,1.0
8948238695268272450,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,56.07806527,1.0
4721722783345469374,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.49475632,1.0
5140332908148272457,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.1806393,1.0
5187683669023195740,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,56.6708031,1.0
14230033853401228689,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,58.8321686,1.0
5958680144933305370,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,58.52305043,1.0
4257127796837722688,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.55820331,1.0
7047897617608580695,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,66.59754494,1.0
5174594969723734962,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,52.26308397,1.0
11447970455082744842,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,52.55566727,1.0
3086080208395530163,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,53.63409839,1.0
8881208504447477618,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.09021783,1.0
4655719238668307956,530392,2018-09-03 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,60.60977653,1.0
2582746770246000301,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.25381907,1.0
2536124359589764523,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,61.49350294,1.0
14508448334737640484,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,51.63982944,1.0
16473714043788437625,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.71568315,1.0
15762868001753635413,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,51.98320793,1.0
3364748179642149685,529061,2018-08-31 05:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.60870739,1.0
12343141477553253377,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,55.87386706,1.0
11550551149144375549,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,59.30463086,1.0
15612019247546472942,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,77.41744114,1.0
4772103257533881116,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,63.07127095,1.0
14462577653915214803,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.1550823,1.0
1545630302701911224,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,60.46307839,1.0
15981420657789826460,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,50.47952933,1.0
15522331383746530910,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.64648093,1.0
9468253600540977590,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.33098487,1.0
8600933458202456403,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,57.51307558,1.0
17722194451981446393,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,63.0872169,1.0
16516850160786629444,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,65.04062025,1.0
1119257946968599027,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,60.09312387,1.0
1864497239243151287,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,63.36645976,1.0
17122515530501794058,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,59.08166059,1.0
10935362448650603367,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,67.69307415,1.0
15546029035924980004,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,62.93532938,1.0
11242231294203462055,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,60.23608272,1.0
6631005563538708519,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBKS-6LBK-JZHG-AVBPG,54.10978574,1.0
