ID,Height,timestamp,Type,From,To,Amount,Fee
10668874175313936299,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P4AF-RBLP-FHXU-E5S9J,1e-07,1.0
17413903944909896107,345215,2017-04-03 13:01:25,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14147759189982509815,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,2.0,1.0001
12914301245114839626,335061,2017-03-06 03:19:12,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17968908465736613636,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,1.0,1.0
8805691331578184994,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,1.0,3.0
2221018975915716113,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,2.0,2.0
6321174718074311377,334703,2017-03-05 03:01:18,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15988226381984223553,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,3.0,3.0
4863046977981996459,334551,2017-03-04 16:42:06,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7521896270157535857,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,3.0,1.0
16708934298120837244,334383,2017-03-04 05:28:40,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12715843032706647642,334371,2017-03-04 04:30:27,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1812971543180011786,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,3.0,3.0
15849475438682441601,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,20.0,1.0
10582065880161151562,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,2.0,1.0
341404315147744148,333583,2017-03-01 23:40:45,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15168343156117649612,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,5.0,2.0
8590372323198120288,332878,2017-02-28 00:04:43,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15844665851184229477,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,6.0,5.0
15062982715210520949,332521,2017-02-27 00:11:18,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14791583840356914150,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,5.0,5.0
13185681892316351140,332194,2017-02-26 02:21:51,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11884605933059361588,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,12.0,2.0
13230305837176308652,332113,2017-02-25 20:53:51,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7162478420813084835,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,2.0,2.0
12681145287476893146,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,2.0,2.0
9208166853869366657,331835,2017-02-25 02:36:56,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7779688795535561555,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,4.0,4.0
14219767051985953996,331782,2017-02-24 22:31:54,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18173083432835161745,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4AF-RBLP-FHXU-E5S9J,2.0,1.0
17426236616413084573,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,2.0,1.0
11359617395152094933,331594,2017-02-24 10:18:37,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13065981342517261801,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,2.0,1.0
15430851523579947288,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,2.0,1.0
15485417412964194125,331212,2017-02-23 08:43:43,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10465555940122644329,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,5.0,2.0
17953396207044797517,331174,2017-02-23 06:17:07,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9700820646808196028,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,5.0,2.0
17370435047633707745,331114,2017-02-23 02:01:00,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13268137809558815620,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,11.0,2.0
259815968725555941,331077,2017-02-22 23:43:55,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4328627112736255101,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,14.0,2.0
5557981601708925792,331045,2017-02-22 21:39:05,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9007607920504082145,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,8.0,2.0
17974586883382247219,330300,2017-02-20 19:38:58,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
990710419399421419,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,10.0,2.0
457955539377407140,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,2.0,2.0
17447738532057665855,329350,2017-02-18 03:26:16,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7164131915036560205,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,3.0,2.0
11071147595954830662,329275,2017-02-17 22:44:02,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15212256036463195653,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,10.0,6.0
14104549851344929871,329196,2017-02-17 17:17:04,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4053582947622516921,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,6.0,6.0
18366023395004104424,328975,2017-02-17 02:51:54,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4569778212655618369,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,5.0,1.0
1439787554594040756,328623,2017-02-16 02:39:46,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9615720692041644861,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,5.0,1.0
17522739841189642013,328573,2017-02-15 23:18:49,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9008900822697304649,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,12.0,1.0
18211970692174105181,328529,2017-02-15 20:30:40,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1801394733403316293,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,7.0,3.0
13410440479045193780,328498,2017-02-15 18:22:34,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
735864979322544819,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,10.0,3.0
15956631075952963979,328238,2017-02-15 01:22:26,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11324101163321963416,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,10.0,3.0
12851790513082058374,328174,2017-02-14 20:44:25,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18188924252070136492,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,20.0,1.0
3218125842573102901,327863,2017-02-13 23:48:22,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15085332205514286089,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4AF-RBLP-FHXU-E5S9J,10.0,1.0
11666373420524839759,325258,2017-02-06 16:50:37,Ordinary Payment,S-P4AF-RBLP-FHXU-E5S9J,S-R8SQ-TUEM-DTHQ-7ATA3,24989.0,1.0
9340991855598612550,325254,2017-02-06 16:37:16,Ordinary Payment,S-T4FH-4H4P-FS3A-EP78H,S-P4AF-RBLP-FHXU-E5S9J,24990.0,2.0
