ID,Height,timestamp,Type,From,To,Amount,Fee
10214221842880502625,403569,2017-09-14 02:57:40,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,4940.0,1.0
15214820713807463646,403561,2017-09-14 02:21:06,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,4941.0,1.0
8854223848663171244,376157,2017-06-29 00:50:17,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,12149.0,1.0
6382636421859451822,376155,2017-06-29 00:34:41,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,12150.0,1.0
17411433515902091380,375973,2017-06-28 12:23:31,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,8869.0,1.0
17956325252063931143,375966,2017-06-28 11:59:07,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,8870.0,1.0
11557604441629265319,375187,2017-06-26 07:53:55,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,2824.0,1.0
4463938139368022650,375183,2017-06-26 07:38:00,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,2825.0,1.0
131582574041971127,371689,2017-06-16 13:31:39,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
16043119462479945407,371683,2017-06-16 12:41:47,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,230.0,1.0
18138484571337826446,371498,2017-06-16 00:07:46,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
6589014502812709874,371495,2017-06-15 23:51:53,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,240.0,1.0
6012269089703100479,371259,2017-06-15 08:11:14,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
15488483835829859810,371249,2017-06-15 07:44:00,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,238.0,1.0
12436849725497129298,364809,2017-05-28 07:28:27,Ordinary Payment,S-7DFL-EBUB-9SUE-45G2K,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
8503611508525869853,364803,2017-05-28 07:09:36,Ordinary Payment,S-EYNG-YY8M-ND8K-GL498,S-7DFL-EBUB-9SUE-45G2K,86.0,1.0
