ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRCU-G4XS-7DJC-BZDJU,6.59e-06,0.0735
13848522364626830755,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRCU-G4XS-7DJC-BZDJU,1e-07,1.0
10222007767411894494,385199,2017-07-24 18:30:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BRCU-G4XS-7DJC-BZDJU,0.0,1.0
18373450451494177484,382528,2017-07-16 19:42:07,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1250.0,1.0
4063362823066193290,381199,2017-07-13 02:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,969.46076496,1.0
18376249374433192251,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,4.52991728,1.0
6355645368926245719,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,0.42585346,1.0
776630231378833361,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,1.10107143,1.0
13347552208418774569,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,26.60455673,1.0
12291624911178995529,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,10.57694806,1.0
3205903751497771554,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,13.6479328,1.0
8992243382893176402,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,14.5112459,1.0
17504441956464831159,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,8.80183082,1.0
9782241935856013263,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,33.07705889,1.0
7257911144311808594,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,1.061094,1.0
1277386944447878626,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,13.98854794,1.0
18278412805136918119,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,23.29198504,1.0
3209219357119990323,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,21.50929652,1.0
9262572056968610419,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,41.09287237,1.0
8549739673040266119,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,52.86884083,1.0
17999497419454918210,372479,2017-06-18 18:18:42,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,321.0,1.0
3562618119647655463,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,21.15362802,1.0
8050545392420755541,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,34.92011667,1.0
3433376078170183585,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,27.36662224,1.0
14376985530399403159,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,22.41828749,1.0
5248640461646284317,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,28.30499097,1.0
3054366425893284979,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,17.90250518,1.0
16256583965769225907,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,30.46555261,1.0
15667968943356749859,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,42.69923866,1.0
6455409287616652696,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,39.26163795,1.0
11939206329105251343,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,29.25584705,1.0
7977315329972692320,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,45.73721433,1.0
9195457481998483579,367358,2017-06-04 10:44:14,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1201.0,1.0
10265244203022329390,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,31.49237056,1.0
93454355028897426,366761,2017-06-02 18:43:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,854.48625994,1.0
16311659157031905439,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,66.47929495,1.0
4282268226435847729,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,54.51569957,1.0
8436072226686093929,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,79.06930127,1.0
9163081488214003789,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,40.30837591,1.0
12099672366106218987,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,78.19271891,1.0
2943757414063502894,364958,2017-05-28 18:13:16,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1161.0,1.0
5880654723864955631,364830,2017-05-28 08:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,1022.49207551,1.0
17889697180285289884,364817,2017-05-28 08:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,84.90461392,1.0
11701639850525907845,364442,2017-05-27 07:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,54.55654069,1.0
16493435397605666410,364129,2017-05-26 10:17:00,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1191.0,1.0
12350512841644210011,364072,2017-05-26 06:13:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,1073.26753735,1.0
10702746951414944346,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,119.76983538,1.0
1014017188820087622,363535,2017-05-24 18:22:25,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,135.0,1.0
905705129791896591,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,71.65555482,1.0
11112587719404041201,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,65.44881756,1.0
3044944077443183669,363045,2017-05-23 09:12:18,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,200.0,1.0
1485978436864794479,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,71.22403727,1.0
12734598729701230857,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,63.20844127,1.0
834329619928372741,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,3.32870547,1.0
16361774538734430192,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,24.59426537,1.0
6342737113473694309,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,11.11303647,1.0
8444761620849845297,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,26.24267389,1.0
9696172273735236918,361043,2017-05-17 19:10:40,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,190.0,1.0
13057937307971260781,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRCU-G4XS-7DJC-BZDJU,0.0,1.0
9716535027885954946,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,6.9612604,1.0
13069876902927766726,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRCU-G4XS-7DJC-BZDJU,0.0,1.0
15073508636212155903,360497,2017-05-16 06:29:23,Reward Recipient Assignment,S-BRCU-G4XS-7DJC-BZDJU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7431141624563625262,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,105.55765457,1.0
3288937946906141414,360288,2017-05-15 16:30:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRCU-G4XS-7DJC-BZDJU,0.0,1.0
10946941599685850743,360287,2017-05-15 16:26:47,Reward Recipient Assignment,S-BRCU-G4XS-7DJC-BZDJU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3223771435680895144,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,7.54407044,1.0
9977851484842391815,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,25.1957562,1.0
14716748232867299556,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,43.15663197,1.0
16497940330795664333,358351,2017-05-10 05:37:38,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,390.0,1.0
17364908929806285392,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,62.15380572,1.0
5924193463523420746,357635,2017-05-08 05:51:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,159.38975805,1.0
15261233689928396823,357276,2017-05-07 05:48:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,28.55818676,1.0
16933158847791352283,356906,2017-05-06 04:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,146.12238537,1.0
13436317451067351872,356571,2017-05-05 06:21:59,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,780.0,1.0
17736629961072131730,356538,2017-05-05 04:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,621.26203523,1.0
11760555174177707273,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,82.10701197,1.0
7476298646088332239,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,74.63217173,1.0
18031973962553814725,355701,2017-05-02 19:53:43,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,600.0,1.0
17141766006551781843,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,66.98507858,1.0
13868146394181485911,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,247.1916673,1.0
9915878072146368907,354782,2017-04-30 06:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,41.25813332,1.0
18251201068048205146,354401,2017-04-29 04:39:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,225.54694607,1.0
5122181545044754752,354143,2017-04-28 11:17:03,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1500.0,2.0
12419359447059623010,354035,2017-04-28 04:16:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,920.68314535,1.0
2018283813826011466,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,49.49984501,1.0
18122201314769609168,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,80.98650164,1.0
4682395566368834288,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,66.84297973,1.0
3426772338527492830,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,49.48590148,1.0
1460747111097433592,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,86.73502373,1.0
15777182079447831367,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,75.47524695,1.0
11912964314987463151,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,125.83761048,1.0
12180826045458878375,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,56.95019955,1.0
10421793798129380353,351044,2017-04-19 19:49:33,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,680.0,1.0
3930015103838921310,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,53.42260528,1.0
18268179467078937716,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,99.16674991,1.0
17618028465648484540,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,17.27140459,1.0
16876300774699430724,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,33.24819296,1.0
9107941067325720048,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,55.73503955,1.0
9172966919687069494,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,33.81801201,1.0
15726636449891065841,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,17.07712905,1.0
11230558486330050345,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,12.0186238,1.0
5950381484499738803,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,18.34672277,1.0
7340764124557258197,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,72.61837899,1.0
12899570889541708088,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,60.60467272,1.0
5751357722117656768,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,57.72575254,1.0
11020885032131093706,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,89.35374129,1.0
13932475200731133770,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,61.48700212,1.0
5282759877136678866,346043,2017-04-05 19:56:36,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1300.0,1.0
17267998930106807235,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,66.06186172,1.0
16965093323592966762,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,439.41976987,1.0
6853795070862761652,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRCU-G4XS-7DJC-BZDJU,2.0,1.0001
11581771742021655984,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,83.24639399,1.0
13657503532947377181,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,420.47762709,1.0
2379539041590822129,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,87.65346605,1.0
14315729344085106917,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,39.37943318,1.0
2628990883898471762,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,23.58370282,1.0
10504675862515116127,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,94.6267472,1.0
10736460155520411702,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,28.22926973,1.0
17638013473824252193,342021,2017-03-25 13:17:12,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,1900.0,1.0
8941109414332861483,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,67.08870723,1.0
732295752388323068,341444,2017-03-23 23:24:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,113.65912281,1.0
8725220723474986195,341085,2017-03-22 22:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,1167.86521929,1.0
16991082926299536089,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,64.53609901,1.0
15301146144572786307,340647,2017-03-21 17:22:52,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-ZLHQ-2YSM-3AW6-9PXC8,10.0,1.0
3154629391359444549,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,121.10143754,1.0
486696553902836226,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,121.42417285,1.0
13799979899439384978,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,36.04235526,1.0
6113811967797745376,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,63.23262532,1.0
101254796616844041,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,37.42025377,1.0
1052228278903193357,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,6.67445705,1.0
12810797827961244436,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,71.05919171,1.0
17895865582458807080,337658,2017-03-13 09:16:26,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,2100.0,1.0
2804939775519569561,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,1396.85819533,1.0
17005639532743290607,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,126.74014681,1.0
9221680367471212643,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,1.0,1.0
4410340541385648776,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,1.0,3.0
14159693905546070630,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,2.0,2.0
1057729960186325481,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,143.6549062,1.0
4960456676151980912,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,3.0,3.0
18286911388472055339,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,2.0,2.0
1348947265996605797,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,2.0,2.0
5212343977956734959,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,3.0,1.0
7248012488621394895,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,97.43006492,1.0
5131114695256922124,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,3.0,3.0
16672059463464180136,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,20.0,1.0
7453645940185817901,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,52.57738812,1.0
12047977033792793867,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,2.0,1.0
18096950122692169733,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,109.75912511,1.0
9524796071437544112,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,5.0,2.0
18390002756565578580,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,2.08939354,1.0
15681960448072244961,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,6.0,5.0
13484519126496199429,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,168.39304596,1.0
13192986069373277571,332611,2017-02-27 06:36:55,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-B4FA-AC24-HYDK-ERK9V,5500.0,1.0
16606113201226155460,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRCU-G4XS-7DJC-BZDJU,5.0,5.0
7588615598867052518,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,883.33830755,1.0
10303186100391145804,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCU-G4XS-7DJC-BZDJU,62.40943973,1.0
