ID,Height,timestamp,Type,From,To,Amount,Fee
7344728834051471880,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVQT-E3SG-T4ZB-8PQLD,0.0,1.0
14810912172801890764,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVQT-E3SG-T4ZB-8PQLD,0.0,1.0
2874155041833168953,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVQT-E3SG-T4ZB-8PQLD,0.0,1.0
7582841023661514666,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVQT-E3SG-T4ZB-8PQLD,0.0,1.0
7187418502395044689,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVQT-E3SG-T4ZB-8PQLD,0.0,1.0
7197362269748645581,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVQT-E3SG-T4ZB-8PQLD,0.0,1.0
12606850507277328486,317479,2017-01-15 22:32:09,Ordinary Payment,S-DVQT-E3SG-T4ZB-8PQLD,S-HK9D-P74Q-XDEJ-D6PGM,18922.84565058,2.0
3700194345129197472,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DVQT-E3SG-T4ZB-8PQLD,0.0,1.0
761717851230434941,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,392.85765761,1.0
15927684702378524625,50721,2014-12-31 09:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,309.43935695,1.0
15053933867367690994,50100,2014-12-29 15:17:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,345.43457106,1.0
6259163703795594946,50010,2014-12-29 09:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,333.65068397,1.0
2135375134039162727,49950,2014-12-29 05:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,313.10309889,1.0
1303844566195800786,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,336.52173496,1.0
16162776290649532281,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,323.40870725,1.0
7690806397217197972,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,339.19990271,1.0
2649449723697360149,49032,2014-12-26 15:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,427.63706885,1.0
8051249347880544358,48970,2014-12-26 11:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,383.18884083,1.0
3423122108991094871,48931,2014-12-26 08:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,325.34986759,1.0
17498918624805766697,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,323.26401609,1.0
13265683035536437496,48290,2014-12-24 14:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,329.57244259,1.0
10228176441399257915,48210,2014-12-24 07:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,333.07175986,1.0
2616105934813452604,48150,2014-12-24 03:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,347.6603649,1.0
9335683472919962971,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,224.82521177,1.0
13363965339942935476,46181,2014-12-18 15:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,231.40048456,1.0
15421993152553232312,46036,2014-12-18 06:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,335.80247529,1.0
1006509743739729655,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,220.3415643,1.0
3717803048039329251,45358,2014-12-16 08:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,54.77074039,1.0
12598936385921681842,45345,2014-12-16 08:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,63.76918401,1.0
8353631846562481471,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,107.86338884,1.0
1002277441932650597,45244,2014-12-16 00:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,58.72046894,1.0
9457639530840947362,45238,2014-12-16 00:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,51.99141932,1.0
17113458985459116645,45204,2014-12-15 21:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,50.90024162,1.0
1835291101037262593,45190,2014-12-15 21:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,52.62387977,1.0
4268966429608418592,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,51.65122364,1.0
1380430811863452933,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,55.01604105,1.0
15447188969123101374,45000,2014-12-15 08:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,54.86754332,1.0
3310841447449393879,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,54.77897185,1.0
10327176466812493155,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,51.79006678,1.0
10846519950185989568,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,90.2438035,1.0
9096455527627732306,44483,2014-12-13 21:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,209.72605585,1.0
11524390151655443826,44467,2014-12-13 20:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,242.19126041,1.0
2711083360038429566,44289,2014-12-13 08:18:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,208.65717274,1.0
2431698368834791599,44264,2014-12-13 07:02:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,203.08605853,1.0
6909561792648793012,44240,2014-12-13 04:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,249.60655524,1.0
17009266942112014891,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,52.46333187,1.0
15527373784311574724,44182,2014-12-13 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,222.41128758,1.0
6491171520800962788,44138,2014-12-12 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,206.71854312,1.0
2873900182414508896,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,55.07264227,1.0
4823559069215414316,43883,2014-12-12 05:04:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,205.85405892,1.0
13241292795267937787,43174,2014-12-10 05:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,210.83497219,1.0
6833447829298156682,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,74.39220219,1.0
3419246519093899971,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,223.67864238,1.0
11959254646112320457,42935,2014-12-09 13:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,289.00386767,1.0
7971646809707051387,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,107.51891769,1.0
16192394583731137902,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,135.91124309,1.0
5997237900602291115,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,118.51527111,1.0
17323295397486439072,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,258.74046497,1.0
3858317720048843078,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,65.31123635,1.0
1734910887843503853,41664,2014-12-06 00:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,204.41942697,1.0
3109697760819903460,41628,2014-12-05 21:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,258.31638214,1.0
3169405453167675209,41409,2014-12-05 06:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,50.0660871,1.0
8706589009000712320,41375,2014-12-05 04:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,235.97881164,1.0
6524721894460351571,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,60.75542278,1.0
11143951835199977122,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,138.95066567,1.0
13018311366305834946,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,181.73959416,1.0
8628322928092225756,41008,2014-12-04 03:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,369.51197873,1.0
1528650969076828751,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,181.43644554,1.0
12488366698670640667,40951,2014-12-04 00:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,200.8926518,1.0
8799714185621501993,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,224.4185918,1.0
3019409571328301764,40552,2014-12-02 21:16:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,321.38094573,1.0
14304414314336139384,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,472.42798467,1.0
7192229214980382357,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,88.1745453,1.0
9462613912550516025,40292,2014-12-02 03:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,223.04717183,1.0
13733048243990239817,40187,2014-12-01 20:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,209.02062949,1.0
15338163325737262647,39975,2014-12-01 06:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,376.3846254,1.0
15572455902330332932,39902,2014-12-01 01:21:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,176.06525405,1.0
11708812915953721279,39822,2014-11-30 20:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,203.84873623,1.0
7543169683165276441,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,332.17216845,1.0
5618539795315548680,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,172.73526098,1.0
10846083844883661897,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,308.12666406,1.0
12974208636116622774,39518,2014-11-29 23:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,134.86845315,1.0
15174536319572643529,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,102.50305428,1.0
7687677922138922940,39237,2014-11-29 05:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,238.81256498,1.0
11307440535457876242,39226,2014-11-29 04:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,405.4505521,1.0
2512172983255926116,39200,2014-11-29 02:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,99.33710853,1.0
3556795718603804711,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,85.19146385,1.0
8696671670894044959,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,73.19356325,1.0
11429199931192379838,38845,2014-11-28 02:51:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,279.27786124,1.0
12602165350951075290,38803,2014-11-28 00:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,186.56340766,1.0
2709099164747777677,38600,2014-11-27 10:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,118.15493979,1.0
15137699282509902194,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,141.75631835,1.0
3853109726098908248,38481,2014-11-27 02:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,203.31450844,1.0
4294224419891000373,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,142.08301992,1.0
8243111221268457595,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,77.21885656,1.0
11656166992756246919,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,630.42426346,1.0
1190726684313943343,36870,2014-11-22 14:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,271.86866055,1.0
1483092583756015692,36688,2014-11-22 02:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,407.65730303,1.0
5645383924228257026,36642,2014-11-21 22:58:59,Ordinary Payment,S-DVQT-E3SG-T4ZB-8PQLD,S-HK9D-P74Q-XDEJ-D6PGM,11300.0,11.0
4125010589777926273,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,122.7988405,1.0
7147964076748165646,36443,2014-11-21 09:49:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,205.39705856,1.0
1796973305803278177,36375,2014-11-21 04:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,237.79519976,1.0
7338242767358800168,36364,2014-11-21 04:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,209.34149685,1.0
11705508705196726544,36338,2014-11-21 02:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,216.7539999,1.0
9820442874000759246,36330,2014-11-21 02:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,207.61649533,1.0
6852785603785622802,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,129.96904985,1.0
5935044451549047715,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,100.45544734,1.0
10772013174089508342,36126,2014-11-20 12:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,209.79995901,1.0
16524844086790113096,36100,2014-11-20 10:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,115.51134108,1.0
13421673365740562708,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,116.12365101,1.0
9897164007381554090,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,129.16255553,1.0
1264684233127686090,35553,2014-11-18 21:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,233.13037022,1.0
3995763652422741600,35517,2014-11-18 19:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,201.43987602,1.0
4475859361007188073,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,51.14362657,1.0
16422610372385903657,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,138.57812745,1.0
14358958424445868873,35302,2014-11-18 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,187.00547485,1.0
15810366209706869822,35266,2014-11-18 02:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,216.67365125,1.0
1322224754906210016,35151,2014-11-17 19:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,218.30486502,1.0
9467595530622619585,34969,2014-11-17 06:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,204.39298424,1.0
10093557174695209573,34923,2014-11-17 04:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,246.44314738,1.0
14547464669149746774,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,53.33744357,1.0
17952272609721236020,34869,2014-11-17 00:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,268.19490865,1.0
9634527079976689926,34842,2014-11-16 21:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,210.66052716,1.0
15160887394327238449,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,195.19137753,1.0
11888450713144057446,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,163.72603922,1.0
17613714332869710340,34647,2014-11-16 09:19:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,202.63121966,1.0
4173737158819704682,34637,2014-11-16 08:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,213.14355416,1.0
2873161311711589324,34506,2014-11-16 00:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,273.15605099,1.0
14911050936673903696,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,133.2723439,1.0
16227664827114049792,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,98.7356853,1.0
10727325534677104855,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,245.40260028,1.0
17511105093619887010,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,94.32407875,1.0
8640942900892512068,34253,2014-11-15 06:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,262.55787705,1.0
10904106466377754796,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,94.94867572,1.0
17529802152536134641,34126,2014-11-14 22:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,208.18665094,1.0
6067968358297285191,34101,2014-11-14 20:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,171.09503928,1.0
530863095341836020,33999,2014-11-14 13:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,203.8042486,1.0
12008208230900554533,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,85.99911834,1.0
6804547064263189707,33858,2014-11-14 04:22:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,221.15331995,1.0
12449538090537019444,33841,2014-11-14 03:08:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,257.0466752,1.0
7335606209123431463,33826,2014-11-14 02:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,207.72154642,1.0
15139729051812992370,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,179.70003263,1.0
12981135798891336143,33775,2014-11-13 22:05:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,235.14399165,1.0
12652911845596668191,33763,2014-11-13 21:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,214.35467503,1.0
5794078350008104651,33623,2014-11-13 12:02:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,220.6714686,1.0
15606576836351479454,33592,2014-11-13 09:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,234.73057889,1.0
11051272266401403502,33545,2014-11-13 07:11:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,242.63948187,1.0
2138034150646644079,33503,2014-11-13 04:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,119.16631801,1.0
9859823925633653275,33460,2014-11-13 01:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,407.77407517,1.0
2195819961827672636,33442,2014-11-13 00:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,209.7680954,1.0
9008136651561304503,33404,2014-11-12 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,56.15656699,1.0
3502137374086485312,33383,2014-11-12 20:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,213.57420275,1.0
1978836009321025330,33166,2014-11-12 05:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,200.83541222,1.0
7915038126527290190,33142,2014-11-12 03:50:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,250.70485556,1.0
9363504642896855920,33102,2014-11-12 01:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVQT-E3SG-T4ZB-8PQLD,122.07253316,1.0
